Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-25 04:51:00,102672,3NLaJVJpSf1tTop9onvGLfB5vxSkorwd7nNKFCqo3ehmBshFLh8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqXkjWaYq7nFb5SxZhkcEazauCWg6Ht9dpg2zTpRYVTq6mhfgZm,20882,Ckpa4Cf3tyjQ6b7j4MtxAvYjzzqZsB4MNTGt6Wm7cKyvPMiiNPqyZ,0.001100000,0.020702372,payout_from_AURO_Epoch_20,PAYMENT
2022-01-07 02:54:00,97450,3NLcn3F2Ua68xJeZQp2AeJXupJZcxrHP9DWDvoQy1Tiz9CHCqB31,B62qkqXkjWaYq7nFb5SxZhkcEazauCWg6Ht9dpg2zTpRYVTq6mhfgZm,B62qmmCKiUxpWH8vTTWA6dGXNHEzRbSEQBCYGyXWwueeazYEBTvW3bJ,6,CkpYsQh9mTwRVBe1PV1CgbXoeVgpgXpvRqq4EpBZtSFXmJ6nh3fvy,0.010100000,7.100000000,,PAYMENT
2021-12-24 20:24:00,93375,3NL2UBn2rcnvVkDE5h4MLbw1TybxLJQKQ66kgZ8X48dtSqMyqQZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqXkjWaYq7nFb5SxZhkcEazauCWg6Ht9dpg2zTpRYVTq6mhfgZm,12834,CkpZx2zVrjpHvjNZyF1tUW1Rj8NhBcr1uUrmuJ7afok4bTtRWtZL9,0.001100000,4.571034127,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 17:00:00,88779,3NLfw8KiR7CyLQRE3en8LCB741rF4piBqtpuYQWUYbG7qiyDeAfk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqXkjWaYq7nFb5SxZhkcEazauCWg6Ht9dpg2zTpRYVTq6mhfgZm,10212,Ckpa1z5yKmGh3bkZ6WcbqoSc45TrivxywoJKNjcVvzK9rMSDt8HJg,0.001100000,2.545892469,payout_from_AURO_Supercharged,PAYMENT
2021-12-06 10:45:00,87748,3NKYNxK8Ubpt9iPNZjg3XWC5hi9HhzGV5oRsaTR7pdYA2eC9GCas,B62qkqXkjWaYq7nFb5SxZhkcEazauCWg6Ht9dpg2zTpRYVTq6mhfgZm,B62qmmCKiUxpWH8vTTWA6dGXNHEzRbSEQBCYGyXWwueeazYEBTvW3bJ,5,CkpZM33yJ8WC5vP9rXcrqVQ9E98qQUFTCiGWaos5iST9NapbCBjMZ,0.010100000,458.000000000,,PAYMENT
2021-11-27 02:51:00,84734,3NLac6cjkT8mnSAAnWrCxnPTap7goLsfV4C6ocJ2rRvNLiop1H5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqXkjWaYq7nFb5SxZhkcEazauCWg6Ht9dpg2zTpRYVTq6mhfgZm,7808,CkpaJjQmYEiJaVJWLmiWbVjdgsy9hfPjuwBy6uKD7YkipYa9WRxEr,0.001000000,1.428769618,payout_from_AURO_Supercharged,PAYMENT
2021-11-19 17:18:00,82412,3NKLc3XESNq2cBYVA4tmCo83K6kNrAkjegscWWnLHHPBSJ4xqkLF,B62qkqXkjWaYq7nFb5SxZhkcEazauCWg6Ht9dpg2zTpRYVTq6mhfgZm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYyXKdYmMJ6BAQ9zfeumCThm7VjAe1XnmXRCSSSpxoS5kZrvozz,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-19 16:51:00,82407,3NKgEz8vFGcVEhr2mrQECDQn6TC3NdkKRDr1umJJDXXtSPqFYTvw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkqXkjWaYq7nFb5SxZhkcEazauCWg6Ht9dpg2zTpRYVTq6mhfgZm,27576,CkpZM3c99aBESPty3Y6aqT1oyUBoBsdvS3rr9bE5wt2gkxkSx8R3Y,0.030000000,68.500000000,,PAYMENT
2021-11-15 17:30:00,81122,3NKJM4c2YeerwSpycjiWHRWWgMAn6BWKYievb7S52Tf4Un65vWCn,B62qkqXkjWaYq7nFb5SxZhkcEazauCWg6Ht9dpg2zTpRYVTq6mhfgZm,B62qrxNgwAdhGYZv1BXQRt2HgopUceFyrtXZMikwsuaHu5FigRJjhwY,3,CkpZaoUmxEiWjEbLxE8fZjvyxBDUFpvFDrA72vLLiAkHSmAncasti,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-26 07:54:00,74526,3NKLzGA75XChC7Swnw8Efaa6QsqCqtBrFxFK1crhqPYaDiAzAnsk,B62qkqXkjWaYq7nFb5SxZhkcEazauCWg6Ht9dpg2zTpRYVTq6mhfgZm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYxfx1rHEujP6XMkehdEiAcUUnmkR4qpMKGGrE4XEfAd937PCBc,0.010100000,0.000000000,,STAKE_DELEGATION
