Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:24:00,356215,3NLRvNQEmk1B5R1Ud8fRPWpegFCjZmsLzH7QzAtdLBS2HuWUMHrc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKEr8g8nJL8vVSpz71MKJKzaGi6VNX89ouMQvmDkJanwL66UJ6B,67371,CkpZ9c2vgbEHtW1jc3SjxQcgx9pkccBcgi4t3kjRpRPQSecHmg3LR,0.003000000,12.778928450,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKEr8g8nJL8vVSpz71MKJKzaGi6VNX89ouMQvmDkJanwL66UJ6B,66113,CkpZQvS8FbU1EX5W71hU2e3drteXxM7qS9kLpvvZSrnQqepy67jQj,0.003000000,14.309512590,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKEr8g8nJL8vVSpz71MKJKzaGi6VNX89ouMQvmDkJanwL66UJ6B,64949,CkpZRwuhaDBwt5e6yGJ2SMWKD2RukYeLSB5seEAz5cxnpocq4Hx4e,0.003000000,9.898039400,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKEr8g8nJL8vVSpz71MKJKzaGi6VNX89ouMQvmDkJanwL66UJ6B,63693,CkpZZgdiKUDuoPYxoKokt3GFGT4hfZQJzqbzdV4Vqizn5AAjobXBN,0.003000000,14.018144700,WeStake.Club payout #74,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qrKEr8g8nJL8vVSpz71MKJKzaGi6VNX89ouMQvmDkJanwL66UJ6B,B62qmPBYGKhVCu4bB7VnncGpoa7fpDUFDL5dip3SYU4hZECLPVXwwHY,3,CkpYQ5B1svWd1Te1eDFGRMdCWtRpQ33o6BKCvMGYA5HNnxvKWfNF1,0.031714350,10.000000000,,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKEr8g8nJL8vVSpz71MKJKzaGi6VNX89ouMQvmDkJanwL66UJ6B,62494,CkpaGNdMBj3RTqkfo9NWWd1Ju5VAZbNrr2WKKriFRLT7KoKABDFcA,0.003000000,10.590961650,WeStake.Club payout #73,PAYMENT
2024-03-08 04:30:00,335946,3NLjLry8JzSZt8ePfnjE3M3e4qLVq6YKzZHZXLfXTVGuHxnMT9w8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKEr8g8nJL8vVSpz71MKJKzaGi6VNX89ouMQvmDkJanwL66UJ6B,61310,CkpZqDtMmfSCCgAwg3DFCrCjRek1DX7wTLsAyxRuc4M5nDaHjKsZb,0.003000000,12.048691740,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKEr8g8nJL8vVSpz71MKJKzaGi6VNX89ouMQvmDkJanwL66UJ6B,60019,CkpYveJBWgmJE5vPM59iVJJdzispXFn1wL8tGht8aXEJkMSWnqeu7,0.003000000,17.331784020,WeStake.Club payout #71,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKEr8g8nJL8vVSpz71MKJKzaGi6VNX89ouMQvmDkJanwL66UJ6B,58798,CkpZSkGZmAA8WG6BV5mVG4RG8MTDJ3URzCTEGaCXteP9JSWbZBSrD,0.003000000,16.534982970,WeStake.Club payout #70,PAYMENT
2024-01-23 17:03:00,324252,3NKramXLFJNoGTFeMywwqSigimQHLCNrKeCw5rk87Gdg9qSXRUYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKEr8g8nJL8vVSpz71MKJKzaGi6VNX89ouMQvmDkJanwL66UJ6B,57609,CkpZGGk3vFPkGTTSXCRmq6g24UpkSYKVUFEAiZY5G7ZAViPmMS9Ak,0.003000000,13.840164980,WeStake.Club payout #69,PAYMENT
2024-01-08 01:00:00,320132,3NKx6gzWjoWdT6qX3nNN8JDFRUYqnAd3CkdLkXC4nAsu5dC7DjDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKEr8g8nJL8vVSpz71MKJKzaGi6VNX89ouMQvmDkJanwL66UJ6B,56450,CkpaFmk7cDRhpFyKeBsHSNgpJUtzvM78QQjrEexs4P4nbHhv4xy44,0.003000000,13.641914760,WeStake.Club payout #68,PAYMENT
2023-12-26 06:30:00,316766,3NKmyAaQRHVrAt3eULQ4jCDU8thws4sy2hH1EW4UdPrutE2WUABw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKEr8g8nJL8vVSpz71MKJKzaGi6VNX89ouMQvmDkJanwL66UJ6B,55241,CkpYaqy83wvytM6rgJJ1kNSponqLGqE5s8errMjrqj415hg71kFX6,0.003000000,13.715645550,WeStake.Club payout #67,PAYMENT
2023-12-09 12:54:00,312380,3NLNcHi4nA47W4kYdRbegzaenB7DnBPHZL7odJYv7EjdxTRAjDFf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKEr8g8nJL8vVSpz71MKJKzaGi6VNX89ouMQvmDkJanwL66UJ6B,54057,CkpZi3tBFRJ4AWbnZXvjCv66R49WLuoj5QL2KK2cyQu2xa1SZ3JLb,0.003000000,12.812170990,WeStake.Club payout #66,PAYMENT
2023-11-24 11:06:00,308184,3NLjhDTLE6jg9jiyEW6iA1hQPL4NU4g4PbMCcjKZhM78Vt5UA82W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKEr8g8nJL8vVSpz71MKJKzaGi6VNX89ouMQvmDkJanwL66UJ6B,52848,CkpZncGw5XKEc1fJaEregX2Aypwr5LGsVn45vDFDCsmVJP5CZ8Rvh,0.003000000,14.872400340,WeStake.Club payout #65,PAYMENT
2023-11-10 18:33:00,304342,3NLXdP9tJJqPQWDYN76pKciMQNGD16KwBJfvFvsjAyft5a5nVSzs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKEr8g8nJL8vVSpz71MKJKzaGi6VNX89ouMQvmDkJanwL66UJ6B,51691,CkpYRW8D4ZRJuzcjAinRHpyhw5JkJ2ng3MiEzoZ19XNNp87Y8HM7J,0.003000000,12.878284950,WeStake.Club payout #64,PAYMENT
2023-10-26 16:30:00,299964,3NLoGq9hyx21q6s8sAeGegtuQDejXoPXpugXqVudwG7Jiu5z1hgW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKEr8g8nJL8vVSpz71MKJKzaGi6VNX89ouMQvmDkJanwL66UJ6B,50443,CkpZzX8NeuDocZ5Qa1y2hpW1dza2asTSDdG1s5PCMGwhATQGtWBS9,0.003000000,15.049355310,WeStake.Club payout #63,PAYMENT
2023-10-11 21:54:00,295643,3NK7tHUUbH8YkDEQVgDWnbacGgVivMux5QJ1WidivqzUBKsXeCh5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKEr8g8nJL8vVSpz71MKJKzaGi6VNX89ouMQvmDkJanwL66UJ6B,49360,CkpZcXAkvCQFUMhXLPbWthDnXNbxTX6S1QVsUThuCSmgRo1EWkwTg,0.003000000,9.320091530,WeStake.Club payout #62,PAYMENT
2023-09-26 11:00:00,291027,3NKU93g5bWMXWVLk3K2gB6RiyuWN2bKQoHEFgsc4Hh3hfrUVxXAS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKEr8g8nJL8vVSpz71MKJKzaGi6VNX89ouMQvmDkJanwL66UJ6B,48106,CkpaKPoiSq3dAxpnH6EbcJVpn7zcntWpEoFLJdyXeBqmUu7XRwoJa,0.003000000,16.164753660,WeStake.Club payout #61,PAYMENT
2023-09-11 16:48:00,286686,3NLMqvsquujyFp1MwFtn8x25rFrJ3omDL55HuQYekRTsaZtbcjZR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKEr8g8nJL8vVSpz71MKJKzaGi6VNX89ouMQvmDkJanwL66UJ6B,46910,Ckpa2nLFXQXy7bfZkGB4RSgkNrefHXWkVXkSH68S3fYc2uQ1Hi1k7,0.003000000,12.058952250,WeStake.Club payout #60,PAYMENT
2023-08-28 10:45:00,282592,3NKbteAcKaDkHhpx33moFLHH3gJxn6GW3FYggjTd9Vr47t83xub5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKEr8g8nJL8vVSpz71MKJKzaGi6VNX89ouMQvmDkJanwL66UJ6B,45765,CkpZ5PPdBhwVL89nJpn3VYuw8XGZPqojMPvG6UoyQM5u6gUup4H7m,0.003000000,8.507581650,WeStake.Club payout #59,PAYMENT
2023-08-12 23:00:00,278081,3NKCkkP7Sk7ESu8FPUjFnJWH9qQzp9z7WAfvMSkPtNRMWgWiZJN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKEr8g8nJL8vVSpz71MKJKzaGi6VNX89ouMQvmDkJanwL66UJ6B,44662,CkpYcYBuqbJC5pU8ERmWURcQSuZW29mPNUVwdmAokcgnT8FMDixwr,0.003000000,10.157954810,WeStake.Club payout #58,PAYMENT
2023-07-29 11:54:00,273790,3NLdbiwTu7WLGL1krNg8Mq6qrM958MBxyz8NztATYfzE7n4Y4Huz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKEr8g8nJL8vVSpz71MKJKzaGi6VNX89ouMQvmDkJanwL66UJ6B,43445,CkpZ6eiyXKXNPXbFx5kkLAj9Z3XMGdfkxt8awJtezxMdMcQdrXgAb,0.003000000,11.396359270,WeStake.Club payout #57,PAYMENT
