Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneQDukRrjWNMVvSQSvDUGkiPcc6ActvRVpFHFSsoNAuY7EnkU56,555947,CkpZnDfTCHYwKcMH37ZhYYWAvCiwREzsPWvRTMwWqGSsGjYcbAj8i,0.005000000,0.188449423,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneQDukRrjWNMVvSQSvDUGkiPcc6ActvRVpFHFSsoNAuY7EnkU56,546892,CkpaHxkYqs2G91z8AksD6YgyTyPZkJSiUZFWghrirgpMuqXUWLDTN,0.005000000,0.180683244,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneQDukRrjWNMVvSQSvDUGkiPcc6ActvRVpFHFSsoNAuY7EnkU56,537898,CkpZb4brGRuXN1arRZy6MpSpgyPCmPHcQPdrrZ1j1vDassTQZJ6xH,0.005000000,0.163097220,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneQDukRrjWNMVvSQSvDUGkiPcc6ActvRVpFHFSsoNAuY7EnkU56,528859,CkpYjvZXwQoXbeGpK7bP2FVekFDVvbc5PmD5MaeGkCaV2n6nqyCus,0.005000000,0.182850638,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:00:00,347735,3NLdNRjFGpG21sGeQFga1kSArrvV7ut9ZMni6seYEqA1f58XKhgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneQDukRrjWNMVvSQSvDUGkiPcc6ActvRVpFHFSsoNAuY7EnkU56,519805,CkpZEmDLEtnu9uYykTETAruA59dhVoDd915kwoHRSutNYvNgpEnUm,0.005000000,0.190805677,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:12:00,345855,3NKiQ7FLA8Fy8eXmeWA1uzvxtWuKnoKWb3CZz9VhM3cWCoHDYZFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneQDukRrjWNMVvSQSvDUGkiPcc6ActvRVpFHFSsoNAuY7EnkU56,510601,CkpZkvqGxvjyMW59BE3pCc5fEq1nojm3i9CijdkszBfAkT4NDrRKy,0.005000000,0.202608275,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 14:54:00,343837,3NLJ8Y4g7VpU9sJ6fvVN3AduFJo2HFQVmun3af46NE5YfLgxJrz4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneQDukRrjWNMVvSQSvDUGkiPcc6ActvRVpFHFSsoNAuY7EnkU56,501483,CkpYd61M58XGafoVNFLx2UbwXigSe7wcicNa2JtYPfnFpK3quFdkN,0.005000000,0.182022769,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:42:00,341969,3NKXzAkWuGRUuRDNbBioQJhKPKSaiwJ8hbt5krWTuBgPxPnHLSKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneQDukRrjWNMVvSQSvDUGkiPcc6ActvRVpFHFSsoNAuY7EnkU56,492991,CkpaGxJCj6F2KZeGx6FSgFXWftQyUC7pQgWDsoVSkM3pUyvfpobo9,0.005000000,0.112172826,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneQDukRrjWNMVvSQSvDUGkiPcc6ActvRVpFHFSsoNAuY7EnkU56,488208,CkpaJ3ZCT2wgR5v6F5XudvC8oQYruC2FP8JLYQKNJcK8E2m2NjAJi,0.005000000,0.133383840,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-04 09:30:00,334990,3NKW1bdLGc8RpKbhr3bUNtE16BaUnZosRLbusMwWM7k65G8999Kg,B62qneQDukRrjWNMVvSQSvDUGkiPcc6ActvRVpFHFSsoNAuY7EnkU56,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaCuFpQVyho1kEMeu1sqf62EMsQ6xZDPp4vKNs834Wi8CWeUJYP,0.010100000,0.000000000,,STAKE_DELEGATION
