Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,124012,CkpYYch4jC5wvrth7pK9WW1YU2anv7afnnYGY5mJVsdq7y49Gn9yv,0.001000000,24.458511110,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,120286,CkpYyJekEa3SPnqkhPu7uuwV81AfdYcSFUweBGVjCoS89LbHyhumT,0.001000000,22.330610773,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,116864,Ckpa2SG5kGik5Sb45dZ5jFg2QPa1VFxUoJudtx2M1qAuKz85fg6dX,0.001000000,17.530190320,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-03 12:15:00,342728,3NKHN8ne3r82eLiBDRRbyp2niZiptQeeqg2DcYv7r7ZpEBj9kt8N,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,54054,CkpYsBFRkxEtM6pxvZeyq5wzFFaeLjXpiJqbziaXcikUBX9B7b3Hq,0.200000000,3094.761578300,,PAYMENT
2024-03-23 11:09:00,339732,3NLVQb6WrcBeHPXLYKRYo5mYAx3PTrEGucH9JpH9F2KTJb5bYqb5,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,B62qmyUuDx4ji35AztZgdk84ENt5fu1WyKP7mqG7mdfBae6gMjprF7Y,5,CkpaDmm4G2z41axaGHFeQsytmPtsoyuGUBvhFKCFoc7WAc6tLbRq8,0.200100000,3096.561907910,,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,113004,CkpZ8qHBv2ECest28yaL9JBaUkxwR2onyQ2xLXuDiHnR1TcJriho9,0.001000000,18.381059583,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:36:00,335919,3NKwDJ2BbfHvgjck5kA7CHCeaKUuYPU2T7wcm3rTjEZ4WRoV7sv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,109472,CkpYWsCaJZfq3Rrb6QGpNXA3WpNDVac8HJeyvob7Xz6EaZQo7SpBD,0.001000000,19.831683028,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,106040,CkpYWoMQSYNcuiomvxwoquZxhtrCLY996SMY9fTXJBRsHGB3fAXwF,0.001000000,21.404241625,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:33:00,328150,3NLDhSx3Pmu9L9ELq7hKkPRQYgY2XYbzuoyPgd1cHoRCFYy1kYXP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,103480,CkpZvvU6p8ajjVmcgCectmS9RSz7t9g9CbyV4kNpGkMqqx2wT5xPz,0.001000000,18.813919520,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,101215,CkpYoGFeCNKc9JoxWBhXHxY3MSchRo8bMkCik1hp6mSgBzRNV231z,0.001000000,22.557367123,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-11 11:42:00,320961,3NKaRPSn3UX8mLNDABH8oVp96oakrmeSZrhMaAw4kkhmsMDmF1Lm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,37617,CkpYmG6F5FwFqUbPELHoLHvdV9HZ6Qh4DtYkMHPdKUBQ4xUwczF22,0.300000000,39.185530500,,PAYMENT
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,98994,CkpYZYewoRTrQAhXgdiHf11o4KH9Yaz6ZRYrsGjRRFyUUGa2zPhJK,0.001000000,16.924628985,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:06:00,316349,3NKqnX2PstLThTxy3apnjcxSVhChkjrSzdyAkhAxd7PanmrbLkUB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,96735,CkpZEmxdfbEnrJtrkJ752dwRcGR4zQSwYHQPtKTBZhm5Kxh5FDUEC,0.001000000,20.422419394,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 10:36:00,313344,3NKMUS8hAoW5DmohhF6ofAujpiQB6vRctfu86qR8DEzCe77rie9p,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,1969,CkpaAYk7FgZduzk2RLsfLktZWXSg6vnFiQbMaJdWB6k2VSz5efjrS,0.001071600,0.000640210,Get Airdrop - airdropmina.org,PAYMENT
