Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-16 05:36:00,269824,3NKjmQbh8MwQNcPqB7LuWwGmUKuCJj3RTeCVCepEEvAZKSVzgSvi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmsd7sxkKLazhtfff68QMuYCtTKrLd3TcS9bAAMZuQm6FFoXJ6U,284910,Ckpa8LcY2iL7n3sQ4nMX2FvtGFG23bSzYHGzHR7eWtthBorkRbQ69,0.001000000,0.128395412,payout_from_AURO_Epoch_56,PAYMENT
2023-06-24 05:45:00,263398,3NLrnmzTkR3q3UCTJJ4nveYW4W1F8vcX5PZ3wZW8NAsHk4eoRsfC,B62qqmsd7sxkKLazhtfff68QMuYCtTKrLd3TcS9bAAMZuQm6FFoXJ6U,B62qqmjbdEFW59iFLpPQE3X1GFDXbNVEqJprVJFiejSdNqxqo3szEYx,5,CkpYmgSePd5WgvC9rZGtu6kNRk5S6VknmHPyDF4QrUFvCTK5BrJpN,0.010100000,35.405051024,,PAYMENT
2023-06-14 04:30:00,260435,3NLwhPX2HbuRGzKjhLYMLg9FjNhYatwHapmchDhTqvdhtAWAN3dA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmsd7sxkKLazhtfff68QMuYCtTKrLd3TcS9bAAMZuQm6FFoXJ6U,257179,CkpZSvUa8atAE9UXQfQWzvbLTXczga8Z7uZKjop7WFC2AQ9T87b5Z,0.001000000,17.948771769,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 20:21:00,256235,3NKjXom7e3C2ok1ABThGaZ83EcCQWSjgmsWhdQhbCEVJyAF2ihRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmsd7sxkKLazhtfff68QMuYCtTKrLd3TcS9bAAMZuQm6FFoXJ6U,246466,Ckpa4fooEo1xoULbKpgd5wS9US53ghd29jU5jatffFjMrpfB7DprZ,0.001000000,17.466379255,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 02:15:00,251925,3NKMKsbjAC5WrK3f7obpwmR1hAiAB2P7qPrnzuzetHTNghJ143vC,B62qqmsd7sxkKLazhtfff68QMuYCtTKrLd3TcS9bAAMZuQm6FFoXJ6U,B62qqmjbdEFW59iFLpPQE3X1GFDXbNVEqJprVJFiejSdNqxqo3szEYx,4,CkpZ5RRoxodK9wB2QXi9kxBDWWFmS4JkQVCtsgHP3S527CHqiNPE2,0.010100000,2111.163344153,,PAYMENT
2023-05-15 02:45:00,251648,3NKH2Jw2ZnprZWrbGsv8G138P346iZFShA1sNBg4arsbtSJJBTwy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmsd7sxkKLazhtfff68QMuYCtTKrLd3TcS9bAAMZuQm6FFoXJ6U,235923,CkpZbi7YmmnQV2ogg18jJmYKpM2LYw9c4Bcz5c8zbWzcH6VZE7sy1,0.001000000,17.735036022,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:39:00,247787,3NLWNudSfe5S5ocn8R7db3irfwhsW1kbRim2ffk4Cc3QMU7LSm3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmsd7sxkKLazhtfff68QMuYCtTKrLd3TcS9bAAMZuQm6FFoXJ6U,225639,CkpaF6RK8CXZZxYXUQTKg2ZMB5eTtvs1kA4BGHP3WPxRFiCwRMMeU,0.001000000,14.981722605,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 16:42:00,243106,3NL27v7P2ff28pU5wVVNt2L8gqcDcDobAvHzJByYQvcoXinTaP5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmsd7sxkKLazhtfff68QMuYCtTKrLd3TcS9bAAMZuQm6FFoXJ6U,215685,CkpZBnBWxqZt6JRRmqZfFd19pWFCMRMiTuYd1tzLPBShwkF1BvigQ,0.001000000,16.509634009,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 00:51:00,238864,3NL7eJjNVePLhJdCp8vdFnThUsbQZyKsErERaBpgzDBWmcSDtA45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmsd7sxkKLazhtfff68QMuYCtTKrLd3TcS9bAAMZuQm6FFoXJ6U,206005,CkpZEznnWwaJnn91QUbZGPZCGq9HymXyKpuJZoedZYmqduH4Xtnbe,0.001000000,14.412094251,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 12:48:00,234311,3NKAaKPxjg1N3a2weS4ND8Z4wrNGd1Gc2FwVrMfQM19bEjwHVGtt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmsd7sxkKLazhtfff68QMuYCtTKrLd3TcS9bAAMZuQm6FFoXJ6U,196709,CkpaKR5UHN6PjWKDfqoXQtGTeUGSDzKXDGjdd2cUKBiB4Bn1MkpSB,0.001000000,16.838766093,payout_from_AURO_Epoch_48,PAYMENT
