Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 19:00:00,315077,3NLTXTMB33EVCXsCWKU8DJnFpyYRfKDZstSZWdBZaZTukk2oABLg,B62qjyY3c1FNPLUir8MBoECUNAP3CiDFE52uc4LP8B5miWe441e1VPo,B62qj5xA1wuDyug65C9SJoArnnTgSqnx6RfJuZ5vEe8aXag1BPLLriq,33,CkpZczrbonerH74CUCUbsCPnjGEQTrVkMkRGM8mh2RAb6HKEjEzKH,0.100000000,156737.882031209,,PAYMENT
2023-12-19 18:12:00,315070,3NKq7RpU82qrtvJFxN16Xbc7eSQRNTjys97ZQ4FGxjRiCDSDv6XX,B62qjyY3c1FNPLUir8MBoECUNAP3CiDFE52uc4LP8B5miWe441e1VPo,B62qn1vrKHn49SS6ou2dZcB958wWcMAC81w3QAmpKzQ69dgQ3e1eXa4,32,CkpYsJ4Rwk8yTiXsu5Ky1qtj6BFchmBNguV9Wya9fgM3bQYWPxtob,0.100000000,897.622494389,,PAYMENT
2023-12-19 14:39:00,315027,3NL4xyA4DHH6YbD9bPiCRB64EPfmpJD6BfkrcWojvXcWqQSjtXzT,B62qjyY3c1FNPLUir8MBoECUNAP3CiDFE52uc4LP8B5miWe441e1VPo,B62qocYXT7PpKTSbmoxjiVUPop78VsV9Xio2V9a9yxb1AdZWTkbqqeJ,31,CkpYYTbXPwctuzqU4Sdvr3ZVnmBvMfp6PLaefjvTmsVo37EYVLxxs,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:33:00,315026,3NLnvQUPqRgpKBM3ZPE6feYSjDjeX1761HUhcEEb9RDUw33qX1rx,B62qjyY3c1FNPLUir8MBoECUNAP3CiDFE52uc4LP8B5miWe441e1VPo,B62qr1WbZETc915Roamd5jPoUe9DGr656LR99pu3kbnYqPr9rXhMkpr,30,CkpZvKB2SqzpBBXSAEb5ctNNYXfaHxVubj9ZQyY4EyJjcRu1bqNrU,0.100000000,367619.653452558,,PAYMENT
2023-12-12 01:12:00,312984,3NKPCNGJN1V8bSoGVUgBN4PtpVT1KKH9ACCNeqFMXMb2Nn8eU1wB,B62qjyY3c1FNPLUir8MBoECUNAP3CiDFE52uc4LP8B5miWe441e1VPo,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,29,CkpZwwCAmr1n9aTyWUUissSCXqoZgm8G63XAoT8XV4DZCBgF1eBgX,0.100000000,5000.000000000,,PAYMENT
2023-11-16 19:21:00,305968,3NKRBa93ebirxx2efrN6DjDutAYD2GEww3gmji766Zehm8Tg6cBU,B62qjyY3c1FNPLUir8MBoECUNAP3CiDFE52uc4LP8B5miWe441e1VPo,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,28,CkpZjqFxc1gHPPb4keUCRVp16HupxVULchKWwxKajs8Yq5mb1UcFA,0.300000000,25003.817140000,,PAYMENT
2023-11-07 11:54:00,303470,3NLcj82mEDJUpoFkQDF8RhtQKEkXfBk4RUpfeDNyGpRuozAGmV6y,B62qjyY3c1FNPLUir8MBoECUNAP3CiDFE52uc4LP8B5miWe441e1VPo,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,27,CkpZVzYCY5a7rTLgthKqj8yUzxYCFVRig45HKT2jnbxEfsFTr14ar,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qjyY3c1FNPLUir8MBoECUNAP3CiDFE52uc4LP8B5miWe441e1VPo,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,CkpZemAxM1BUcm1hGTX1to142zqifjhr3vLKd4Vhb1nVuaDwjbBJy,0.100000000,22714.931580000,,PAYMENT
2023-10-17 07:06:00,297266,3NLsmNdnmfQLk2xSdmshAo832szFJ481zRyxQMs1VhGZvANaoXAp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjyY3c1FNPLUir8MBoECUNAP3CiDFE52uc4LP8B5miWe441e1VPo,13691,CkpaCjKMkHrCvVPNt4Tz9PuHQFJKFgNyJRHhSt5JNoJngMD2CB3Ca,0.010000000,3804.604395149,e62_staketab_payouts,PAYMENT
2023-10-06 09:06:00,293988,3NKCDTphdTTsyCqnLzjEzDgAk7aCX5pF8XL7jv7GeN57vuzVtgt8,B62qjyY3c1FNPLUir8MBoECUNAP3CiDFE52uc4LP8B5miWe441e1VPo,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,CkpZa9iTy7PMsDMQqUCs53YTKynS6DFwb948m3sFMaNu2KGwFcdKJ,0.020000000,6835.828564000,,PAYMENT
2023-10-01 15:03:00,292560,3NLQgDwULbJokKTKXni2q1tk9eJzTigxAAbvsJgSRs4LrB4i9yDh,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjyY3c1FNPLUir8MBoECUNAP3CiDFE52uc4LP8B5miWe441e1VPo,13347,CkpYpZgCWMvAquWC88ZgYkYxN2PYDC9iU6D2ka6nZWfNnUwVNHYTW,0.010000000,3910.347184108,e61_staketab_payouts,PAYMENT
2023-09-23 13:33:00,290200,3NLadxPtYRWK4UAqwErYBUP2Xg7uxL9VkXfaWUnnwzXu1hxVA5f1,B62qjyY3c1FNPLUir8MBoECUNAP3CiDFE52uc4LP8B5miWe441e1VPo,B62qkTUpe7mh9bcHVScqxYCYyHqAzJc5XAj1h3nCcA3Y2Y2VFmF6vcK,24,CkpZM5XLUuvaQKhN3Qyn4ERZPUg67Q2NYZSQAcxgj9k38xQw7aGLw,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-16 08:42:00,288045,3NLV85GKCFXC4qEhtgxf6UhqCw1uSAev8d3H78o97GqCjMfxr8w8,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjyY3c1FNPLUir8MBoECUNAP3CiDFE52uc4LP8B5miWe441e1VPo,13008,CkpZVqVCGABmfFpQW7vFa2PQYFJ39s54Sa1a7pnamuWQ4WggfsSYJ,0.010000000,3479.605462190,e60_staketab_payouts,PAYMENT
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qjyY3c1FNPLUir8MBoECUNAP3CiDFE52uc4LP8B5miWe441e1VPo,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,23,CkpZNd2zqQNtKKycBzpFiZ47QC39TkzL7m2jxX3c9JyNYfH3A8Awr,0.020000000,7127.485039000,,PAYMENT
2023-09-01 10:42:00,283713,3NKckng5yodytTbUkUoR28RtajH4mDATjhMhA2r5SREJn7kVVUna,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjyY3c1FNPLUir8MBoECUNAP3CiDFE52uc4LP8B5miWe441e1VPo,12674,CkpZZo4XJvnrqq9vPbJjHvsNFxbKLm12JZi5kE8WkpdhkjQgJTvKY,0.010000000,3356.263101609,e59_staketab_payouts,PAYMENT
2023-08-15 09:24:00,278745,3NKRVThNXtFzgo98pffE18QvRRTQqWx23ZCwer26tkftmY9eLHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjyY3c1FNPLUir8MBoECUNAP3CiDFE52uc4LP8B5miWe441e1VPo,12340,CkpZ4FZLLYecbMurZMUQFft6EbDYH1xhUMXHujj7VavF4WDu8VCrj,0.010000000,3838.775039088,e58_staketab_payouts,PAYMENT
2023-08-04 09:21:00,275510,3NKX9mBKuxs4kXRfNHezDqadXn5vpTvTxcDquFPMoN4wYtCpUSPg,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qjyY3c1FNPLUir8MBoECUNAP3CiDFE52uc4LP8B5miWe441e1VPo,214,CkpZDnju28Q9hoFfV6Txo15dkTW9KrxMUtsYkT2h2nK87E4TdZDuz,0.010100000,3288.730000000,mikhail7170,PAYMENT
2023-08-03 19:54:00,275334,3NKLsVEGZxEKdaPRBsAQjnCExGGGAkVxhniihYZ3U6JiXi7DbfRQ,B62qjyY3c1FNPLUir8MBoECUNAP3CiDFE52uc4LP8B5miWe441e1VPo,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,22,CkpYYCGYGvWcP9Wt25kxFhvsMe38XGuRULDTQwueQPDTPn8ML8V6N,0.020000000,10712.690000000,,PAYMENT
2023-07-15 12:03:00,269614,3NLZH7vEejWNkWZ1hYxSwWwJ1uHaK4AidDqEDLFwEbHsuVJXaLAw,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qjyY3c1FNPLUir8MBoECUNAP3CiDFE52uc4LP8B5miWe441e1VPo,203,CkpZwfPWLBGf9mEGFhcgvTsb922yqX21898GwtztAV17CC5dzS2r4,0.010100000,4518.160000000,mikhail7170,PAYMENT
