Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:33:00,359862,3NKv3KoZYz3XWNji5j8ydq4UqKaZrChPKCrmLHkBCvV39UckuU6A,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq5BkjsBddPLBpQk42uFx3cW5k8tX8GtTb4hbZHWtnry7B2x8zDc,27046,5Ju1mhotE8WfLoryv4rx8NxYwPX6MYKYveNx4XRAcqVizN4hWyxG,0.001200000,6.748950753,TheNOP.io-Epoch78-781.281383405,PAYMENT
2024-05-20 21:09:00,355724,3NKitXoKtxp2qNRJvkCuQGTwLVryfyb3qAJv4Z27cZ8FhHoyj8ha,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq5BkjsBddPLBpQk42uFx3cW5k8tX8GtTb4hbZHWtnry7B2x8zDc,26393,CkpYx5wvzE8j7QxSEEV8g7jh9fA8szvB4tAidSas6rTr6PCJUkrKw,0.001200000,7.612258119,TheNOP.io-Epoch77-772.951484048,PAYMENT
2024-05-05 21:27:00,351615,3NLJZXaGCuud2sf7xhxgAocDY7waa2rPdyKiTRt5bvVEofPsSXJW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq5BkjsBddPLBpQk42uFx3cW5k8tX8GtTb4hbZHWtnry7B2x8zDc,25753,CkpZnMex3wQ39ekW19j8fYJVYz1TfUbYsjwrhynmxtDu7UCpYunGD,0.001200000,5.862804922,TheNOP.io-Epoch76-767.378478353,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq5BkjsBddPLBpQk42uFx3cW5k8tX8GtTb4hbZHWtnry7B2x8zDc,25115,CkpZhnTej4YErPk9vMgdbayGCEseCeLU4VAD1ruzmSFbs2J6w2ksM,0.001200000,8.329899357,TheNOP.io-Epoch75-762.465783543,PAYMENT
2024-04-05 20:36:00,343363,3NLnLUp1kRn7ksLXpNuQHPzFEhX9gSugZujyiFpX6jPUfxpN7um3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq5BkjsBddPLBpQk42uFx3cW5k8tX8GtTb4hbZHWtnry7B2x8zDc,24484,CkpZLAksMKhBNk5eTdpBzSp8qVKatWCEb67KxZsjpJp81d8mUURW5,0.001200000,5.573005695,TheNOP.io-Epoch74-758.177643059,PAYMENT
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq5BkjsBddPLBpQk42uFx3cW5k8tX8GtTb4hbZHWtnry7B2x8zDc,23912,CkpZHuiyF85KmW5ceajK8k4hBby9Kbs2xDGZrnUnneVfTBRLKnyEU,0.001200000,4.912694810,TheNOP.io-Epoch73-752.670258626,PAYMENT
2024-03-07 21:12:00,335885,3NLYPoUsPx9kUe6dyZyHi7ad8XFJe69Hhr9ZRBubBLWQf1mCF5uu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq5BkjsBddPLBpQk42uFx3cW5k8tX8GtTb4hbZHWtnry7B2x8zDc,23364,CkpaBjsVixCaMkD5NLGkK3WTietQyUPkj4d85tuMtKHEUGWaa4VVN,0.001200000,4.288140484,TheNOP.io-Epoch72-746.430700000,PAYMENT
2024-02-22 01:27:00,332113,3NKLMg7RJZbWVi48WNZcUuiLMdKQCCs8GUSrK3RUiRVMayUjkB6a,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq5BkjsBddPLBpQk42uFx3cW5k8tX8GtTb4hbZHWtnry7B2x8zDc,22817,CkpZEnSmkxH4LibBjMMqpcdXXgR7FANrxwypiHFiAJ9U8wkEvEL4b,0.001200000,5.507384433,TheNOP.io-Epoch71-746.430700000,PAYMENT
2024-02-06 21:36:00,328144,3NLZwx5SBGb1mRRRsbmgbX1AcDYykq4GmkJJJ5wKCW9HQfTGMHms,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq5BkjsBddPLBpQk42uFx3cW5k8tX8GtTb4hbZHWtnry7B2x8zDc,22303,CkpaFRB3XQ2jcsLxN7HoWKBWDLVRZCC8qVwMvpKvUM7DJUCPbyEQ3,0.001200000,6.239558626,TheNOP.io-Epoch70-746.430700000,PAYMENT
2024-01-06 21:54:00,319845,3NLf6JxfHFeZjsEknQSWnuQe8rdD4N9D7qyKAa4wNKFSie7Bw1T7,B62qq5BkjsBddPLBpQk42uFx3cW5k8tX8GtTb4hbZHWtnry7B2x8zDc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,1,CkpZT5GXVyoxznk6n8PCVBvHeUfzBVsxyJFgYzLkh2f1z3pNe7YSv,0.010100000,0.000000000,,STAKE_DELEGATION
