Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-09 17:24:00,328822,3NKAAWshyDJQbXS7sFzwnBgcUETt1x2eKSBsr3W5eCRQAkRoLMa4,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,33,Ckpa8jbXdot2rd9GRL8nXJa2EUHG6pzESVQ77G1ESYv44m3G6oxuw,0.500000000,463.500000000,memo,PAYMENT
2024-02-09 16:18:00,328811,3NKZVBPL9jLRwnuy49ivkhRDLc5ryUGwTw3XVbJKpTAqz6nJndxE,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,38,CkpYh1mYJjBfFZvXxomurMNEnuMU5aqKy8q2tDkyTCkjb61HGUSDN,0.001100000,464.000000000,,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,32,CkpaBJaecZt5hAngQnHD2xGp2rjJWoxmZ7vLfW6VUKqMDYjUVpyUd,0.500000000,926.500000000,memo,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,37,CkpZy53tXqwtKYL8mhhgUwBZtkdNtamQnik3xMMdV45TsRTrfnasD,0.001100000,927.000000000,,PAYMENT
2023-11-23 19:24:00,308010,3NKRDEWXVhWXdYtJw3MgpHsYwy4oJTHxFRY6WnoLwxLFHRRYuxFm,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,31,CkpYYUZem6pzDBxDVTVfxQ5FbZvQtydy4hcr92A4xLd2B6dU1kzDt,0.500000000,2239.500000000,memo,PAYMENT
2023-11-23 18:30:00,308000,3NLrWHEgy1gXFRau64HfJHhDuejVneKpz2sSKMqcqXH3XGaVVkiZ,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,36,CkpZ9VpthefQQ2zb7hgdBL8rFLQHQFnfL77r9XDME1cNpRnvdt7JH,0.700100000,2240.000000000,,PAYMENT
2023-10-27 07:30:00,300147,3NKtiux1K8B8jiA9Ke88wCjZbf4JU74P1Hr7B21mHFj1HR6yavoj,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,30,CkpYeTSm4bLGbP66WtrspMkRgU8twd6sQKScssdSWYRDKV1TFQnbR,0.500000000,2138.500000000,memo,PAYMENT
2023-10-24 13:21:00,299444,3NLg2hKwQvQQNcVMVmZ7tycTasRYu37VQ4FZWKgnHYxrQGYwvmAp,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,35,CkpYqnEbcrKtHvgUHVJ5wJgHavez1HqG3TeWPHSAFc1P9XUmNuMca,0.510100000,2139.000000000,,PAYMENT
2023-04-29 22:21:00,247251,3NK8AvK19f5kSGUPwpDxCERgyn91kW4L32qCqh5tcrYnprdhbdT7,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,29,CkpZouD1FgNoK8ZW1FGdQfdWasuzRNdawjqUhoy4hKG7HSKCBAtj9,0.030000000,1922.970000000,memo,PAYMENT
2023-04-29 21:30:00,247237,3NL8mNnCJfAZWsiY1MfqfeSpXwDMAKP6bxgio75G2QEFPJUMEBTP,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,34,CkpZU4NWVuBSJbaz2SDTTtpCpVH1yiPf1X5n6Xjzp45jYe6tfYZUE,0.001100000,1923.000000000,,PAYMENT
2023-04-14 23:24:00,242907,3NLEQ6oQEj2A8is6Cuzczopueysp2dT443a26TdD2xCnkCC8hoC9,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,28,CkpaCD5cNNzPcFkVisH5XjXz75KDBPcUTkuGSJP9Vg1LEXs9z8GdJ,0.030000000,2882.970000000,memo,PAYMENT
2023-04-14 22:36:00,242898,3NLKgWi8rJEJTH6zL74MM75JEHGXuQk5LKaAGEJgxWcmQdA1BvbN,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,33,CkpaLaqxTHtu3TwPep9vGYrixdahxz9mqUrwDkFvFMjZExE7YLuNj,0.001100000,2883.000000000,,PAYMENT
2023-03-31 02:21:00,238600,3NKnwq6825XwgCGbGeDXc6fHHnq7mQKsNm8CWKEy8gjZj6CnT12v,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,27,CkpZ32KXthTnzgfesqGEj3ea1Rs87j5hCRhvY5Kq84U3RZLm7ZLSf,0.030000000,4747.970000000,memo,PAYMENT
2023-03-31 01:18:00,238592,3NL8HYtYdHYHXdYWX3iyXqLLWrpR7qmqdh7KE2EaF8H5dVoTJmMj,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,32,CkpYXUSwQua7ZL85y5coQWrKfBC8EGoNSreJr29Hwb99FwSNNVUZU,0.001100000,4748.000000000,,PAYMENT
2023-03-16 18:27:00,234381,3NLpcfn1RP1TfGWgyv2t9Zfuq6Cq31XMXbZX5N66KyVTtjo1SS1b,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,26,CkpYWUNm1yXxfb7oHLBY5g8DXb3oy8jqoMzHReUe1dUhKLWkUWu2X,0.030000000,4699.970000000,memo,PAYMENT
