Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:48:00,360062,3NLg9is6Sdrnj91VfYTrV7UkRh4SUoZMpeG7cTVVigL6AmJjdbpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF9QRyJBMtaBQj2JmD8UMwS1dAhJMAVvyZ21ZgsFPxXALAz4BZh,584936,5JuF23Uq3dXqJtAod3K8W3ME5N9iHsR1muDEa8uhA8o1bf8wodZN,0.001000000,2.673278757,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:21:00,355990,3NLq8zLNHgYMp2d4GhVDBTjY8o7kyrYXtWCuGnrUy3dnJwSUynyg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF9QRyJBMtaBQj2JmD8UMwS1dAhJMAVvyZ21ZgsFPxXALAz4BZh,566204,CkpYizeBAXcdCm9j7jtreeT3cdouhFYvbCgREs3BEy7jxgfZ7zyWh,0.001000000,2.636284082,payout_from_AURO_Epoch_77,PAYMENT
2024-05-13 11:15:00,353642,3NKCAciPw6FW5X4VwnGYMCZde8VMVU5A3BRyRH8XCy3zcxEWWQRR,B62qmF9QRyJBMtaBQj2JmD8UMwS1dAhJMAVvyZ21ZgsFPxXALAz4BZh,B62qnr4CzbMccFmY65JSZDcd6hDbWcrkBVdSpa5NSaV7LJu26BadCLm,1,CkpYyxRY5YL1jxQSH3VWBhCq1eXyD8oGF69jiLMbMUr6zL8oDg3gG,0.010100000,368.757563839,,PAYMENT
2024-05-07 13:00:00,352048,3NLSrENv3TMj9Jw65U4zS4baAL7d7VRvFy3gcqNRB8x1TfwJD2Q4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF9QRyJBMtaBQj2JmD8UMwS1dAhJMAVvyZ21ZgsFPxXALAz4BZh,547803,CkpZqr76fnx3D7gsrsb3bmHEN2rWTbxrCnFAiwUjXRHfr6ofi19wp,0.001000000,2.724478479,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF9QRyJBMtaBQj2JmD8UMwS1dAhJMAVvyZ21ZgsFPxXALAz4BZh,530561,CkpZsBRKCXhwWe6NTNZ5urANnLk6K2oAEaHUamVMfgLwLJ1Mx6rig,0.001000000,2.621107812,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:39:00,344101,3NLdj6bRpQaTCa6prbmL7Rf9WpRuMgPGhhnuL6kFvr3GnDrE9sRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF9QRyJBMtaBQj2JmD8UMwS1dAhJMAVvyZ21ZgsFPxXALAz4BZh,512933,CkpZspwnYaVvir5yy988bNWL4ggQbxGudHYVL2THKK2CyACXW4dMf,0.001000000,2.456084336,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:21:00,339748,3NKMG63NXTSvh6nTkjHZeby67Bm7R2iav4KaRGpLxV6ZBuGJpq46,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF9QRyJBMtaBQj2JmD8UMwS1dAhJMAVvyZ21ZgsFPxXALAz4BZh,495621,CkpZWZr4Ls1KLuqphZnePvgjzBwZoZB3qUSxa9dARVHemq2LYAPMs,0.001000000,2.864010510,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF9QRyJBMtaBQj2JmD8UMwS1dAhJMAVvyZ21ZgsFPxXALAz4BZh,479725,CkpaGyC1Fmc64Bv64P82Xx6vbkpTq73okkesa5XA3wjuF4R7JCMUx,0.001000000,2.910954682,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:06:00,332750,3NLydBxJDa9MfDQm8MKExUioLJU9WsjXau35b4CmfdX4vvRjF54u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF9QRyJBMtaBQj2JmD8UMwS1dAhJMAVvyZ21ZgsFPxXALAz4BZh,464272,CkpYxg2enajCrePmVHoUS8EjspAGaPYuCPC4i1Y64m7NTCqVq8QwZ,0.001000000,2.651105117,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:39:00,328700,3NL6YitzZnrM3njDssWFBnCXppADaxDZaxcXkTAiPTVqi4MXtohd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF9QRyJBMtaBQj2JmD8UMwS1dAhJMAVvyZ21ZgsFPxXALAz4BZh,449931,CkpZfRMprFm5TS3u2PJ7ixdFdZPEj4jBhss4S92KhEQ6GRXdfXX5D,0.001000000,2.460022903,payout_from_AURO_Epoch_70,PAYMENT
2023-12-31 19:45:00,318175,3NKVPCFmtTAmZezihneF5xvYTQXQAueRzNZ2gmmButqRuFAuNcf1,B62qmF9QRyJBMtaBQj2JmD8UMwS1dAhJMAVvyZ21ZgsFPxXALAz4BZh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZUqQLNfGfUFT6QMvU3JYL1cq1XhLgRNQwhVwfSAKAFSFkGCVhg,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-31 18:42:00,318163,3NLAc76x3xCKb5MntdB8DbKnDmm5DtiHRoJ9RTF6zwN2nSJLSReW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmF9QRyJBMtaBQj2JmD8UMwS1dAhJMAVvyZ21ZgsFPxXALAz4BZh,38012,CkpZG7eo2qyv8zoUuR32pxDkA2Mdqnnxv8uYYMR3uzDAPxckbcNxh,0.500000000,351.090000000,memo,PAYMENT
