Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-20 22:48:00,82816,3NK9zYF5DX7fjJ5UJq7bpSVbELZySysRZz6sqKEsiKWehK7PZ9K2,B62qkz3hK6wtjfBvjZdsxBGLiHa8nWBriNo4aVRMNGXS5EB8z25y8mq,B62qkuoFqx51RthzQjk6awCevY2PpYWKdTdpmtMSLoj6ZoUKY3Q7QPC,7,CkpaJLWuuz8ZSLQeQExz4gkZn2ngbwBo8yqXgmzb3aP8xnLUTviL2,0.001100000,1.416300000,,PAYMENT
2021-10-11 21:33:00,69931,3NLGfcfw6WtzLbwh198TAsR6rU7cXmHzi4ru59jR2bsf3FX4BeCV,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,B62qkz3hK6wtjfBvjZdsxBGLiHa8nWBriNo4aVRMNGXS5EB8z25y8mq,148,CkpZ3LYF42bNdtU3Zug8STLj7aMt8ectUWyjwtiMzw6mU4V5hfuoa,0.001000000,0.007800000,Natalia#3647_epoch_13,PAYMENT
2021-09-27 01:24:00,65258,3NK3xovbZ6z3ZmStaMEogiqhWDwVgDTbcaDyywPsWMC6yrW2Kyiu,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,B62qkz3hK6wtjfBvjZdsxBGLiHa8nWBriNo4aVRMNGXS5EB8z25y8mq,136,CkpZk5HzNGQTx1dK4ZYjjdGyUppoaHbAgRwPzyfEXJdL3wD481vNE,0.001000000,1.390000000,Natalia#3647_epoch_12,PAYMENT
2021-09-14 08:48:00,61172,3NLVnJ8EVisZqNJhefmzQi3eWFQTDCRGmu34JJhbYhvBpbh93F22,B62qkz3hK6wtjfBvjZdsxBGLiHa8nWBriNo4aVRMNGXS5EB8z25y8mq,B62qmwTYncdsvdf41oPjVCcmfgaT6cg21vbwfTj4ZY5BBudSKVrdkAq,6,CkpZFdZzkcphs95Mo3Sf7HaopW2hhj2U6hnBFXH1qn8G96LhyxeEx,0.010100000,4.200000000,,PAYMENT
2021-09-11 17:27:00,60370,3NKbP9WvgMvMRtkeNnARawtrguQfSMdJM6NXWDJpTdTEdNe91YEY,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,B62qkz3hK6wtjfBvjZdsxBGLiHa8nWBriNo4aVRMNGXS5EB8z25y8mq,125,CkpZMd71aixGWQJ8meXjRZYEHm5KRJra6synCBkrt3dDSoReJ6Np3,0.001000000,4.040000000,Natalia#3647_epoch_11,PAYMENT
2021-09-09 14:21:00,59708,3NL6QWgDoyMfFo28hx74b35yPE5v1af1GMtCGkv8BzkGasCuLspS,B62qkz3hK6wtjfBvjZdsxBGLiHa8nWBriNo4aVRMNGXS5EB8z25y8mq,B62qmwTYncdsvdf41oPjVCcmfgaT6cg21vbwfTj4ZY5BBudSKVrdkAq,5,CkpYnSmB2GiZGhzbFmixQpREeU1SX3pseG8Tn9iYFF449dy7ZYity,0.010100000,303.770000000,,PAYMENT
2021-08-28 19:30:00,55927,3NKaMjQYgMJVf1TnFV5NDsnMf9KFi9fN6mDEmcsJw9jEcAFcPrmS,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,B62qkz3hK6wtjfBvjZdsxBGLiHa8nWBriNo4aVRMNGXS5EB8z25y8mq,118,CkpaCidp7sNjAMmfmoFGsKzRGg4giNTBJFT9RpLUpAEp57n2JHb5L,0.001000000,3.970000000,Natalia#3647_epoch_10,PAYMENT
2021-08-27 05:27:00,55398,3NKEU9rrX8aJ4aP9s5Y61upk7CzxvLqeLs97UwEx4JLQESSDyVZM,B62qkz3hK6wtjfBvjZdsxBGLiHa8nWBriNo4aVRMNGXS5EB8z25y8mq,B62qmwTYncdsvdf41oPjVCcmfgaT6cg21vbwfTj4ZY5BBudSKVrdkAq,4,CkpZJJxzwjhoaG9pACvuxoxBBSreggAyMJndFEqmYbrYB8BBx9wYa,0.100000000,475.581300000,,PAYMENT
2021-08-13 15:00:00,50871,3NK6Z3jJm7eZ6M3rqGH4x9jcXrXaGfu6H58UpMJCDTnww5fFJnzQ,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,B62qkz3hK6wtjfBvjZdsxBGLiHa8nWBriNo4aVRMNGXS5EB8z25y8mq,106,CkpYRzF4bCgXbaTPywgk4Zw529mccXEEAigezvByco8AMNT4gZhYe,0.001000000,3.290000000,Natalia#3647_epoch_9,PAYMENT
2021-07-30 03:00:00,46107,3NLajs87fqHAxdg3J2DhVhhi7xGsute5wDYtjxbLXQQfD91YjsC5,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,B62qkz3hK6wtjfBvjZdsxBGLiHa8nWBriNo4aVRMNGXS5EB8z25y8mq,84,CkpYzd8XCpmQ5nkEGBYzqAoFSahQcfQZS7Bf9RNFjU29bATzJxexe,0.001000000,2.650000000,Natalia#3647_epoch8_supercharged,PAYMENT
