Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:54:00,354293,3NKRWMYue1A8QWyh3rzdGuN2KipTjw5aBYhJncASxu2LWo9mDRTh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,549874,CkpYbKHwGapEXYVMKm4CXWV5jMejMgPCtwXJmNPsSHHUHyBBvbaXm,0.005000000,1.509098782,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,545197,CkpZKNGLezUZMkQXdBA9b3tSj1aZ2UYWMA5zhTJWrMwYTHS2PxT2D,0.005000000,2.006295518,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,540857,CkpaJM6usvCoSmtAE6AXJDtHFd7A2tqRpTJkMZM1Uran3iri7eTZm,0.005000000,1.439572477,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,536186,CkpZfssiGuub7BoD5qFb5Wfr1Lez6yUHo3kgZs6YN7NdPgyGiqNpv,0.005000000,1.752801476,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,531906,CkpZtgJSq4qPdWHBeociMiBgxP8Hh2zC2EqJSNQDtX4A1bCHxtiUH,0.005000000,1.358315379,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,527176,CkpaFaptzDFHt7yXC2Ve64N5K3K9S1nyu3HMriwmBkeYPE8MvCDhZ,0.005000000,2.024259226,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,522829,CkpZHCVVdteX8qbjPYFWpFGtzyqaLdffwvbrRaRTj7jiK7dUHt7m2,0.005000000,1.463658389,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:48:00,347700,3NLcUX8cqsH5DFBiCGFLXyLx3FpVgeztVARpuiTvpEizXMtrRRZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,518109,CkpYuQZt6E4yFzhZPWvaFVr22B5HFs3WdPcQ66QyW78fKAnqBUY24,0.005000000,2.101203136,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:06:00,346619,3NLaCQJtatLxA3qoqYPuC2A77mcfVR8ZuWtXuEXYAz5TnyHBvWax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,513738,Ckpa8AVpTfzf2dSNL5oovRWozR7U2SQL5u5DzxfuvqQ7LsB3hzujG,0.005000000,1.530906974,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:00:00,345815,3NLuDBNwa7sszJck8QU26ZbuhLCyKwbMwi36viuP9xLfVeXSFmDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,509042,CkpZSEah1z2J5tNipsmbRFuv6hdMJ9wTecUSZLcetPndGFi5RGihV,0.005000000,2.113343773,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,504577,CkpZ83uQr2xTKWKMDY8fWvctTETXEojsAYvbe97mSt1M1YEScsVNH,0.005000000,1.742237763,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,499936,CkpZqaWCbWztrt2JWexv2eaXWpVrMD14FU8uYWahMskwkiyjDfYZm,0.005000000,1.751642372,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,495586,CkpaGPt6kgJ8TaCTs5xh7yBt99jt8RsEdKQM4aZA6fUxh8BFawPc5,0.005000000,1.685904418,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:09:00,341909,3NKAMwE1ftApfU9uowDygkNU58vHeJjc6f7qspmf5ThFCfxY8mpe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,490891,CkpYsqk1ha6gxrU2Cqc21BedyvHZRtaSFJXu82njJd6vAvC1ZW9Cj,0.005000000,2.114597445,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:00:00,340864,3NKBq1sMwrJwwvHdsaWhpg3DfGAJNFRXX4WKSrYBh5pbhav7eoqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,486766,CkpZab86to8hHLL41GF3psGudttRkxtow7cuHh82vYWkRvuXY1UPQ,0.005000000,1.276744904,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:39:00,340095,3NKj1c7nzMnAAyVQVxArYDVttfpYj2NJFpX7XupgxvKeoohwizMY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,482140,CkpZFcULRcYdGMfCZkdQiDeZHF9WVHUkGz8FYv5xWjVNQzxzT53BJ,0.005000000,1.892299456,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:48:00,339018,3NKnLFESyUtMxiCSw6dzYwZZE91KKabQA6kiABtK9ftV2D9o4hDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,477823,CkpZ9GsFJMpz6VZtpLk3b8fW5Tbsq34wMstggVpCYsojvcaWwWt3h,0.005000000,1.683508482,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:36:00,338230,3NLH8mtrwHY4dyFRLozZu8JPv8cGZ9veAGSZEhMpiQ1nKtAWm4py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,473394,CkpZTVTKMkzbCPQsiWpM3zzqVTnyrn25c76cuFqxV5V13NLoTJfr5,0.005000000,1.915224254,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,469133,CkpaEMp2j41krdtqHR43fLPzZyAhnYJZrQ5NrwjB29GaGBdVDYaEd,0.005000000,1.664058257,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:21:00,336540,3NLYwvSCstbGF3SotgNvRW8DDA5THaBZisJdWFrAZxMRZhuwALAm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,464627,CkpZtQJfMpyh8xTAh4A2LwHMbgVukmUGRKoF5bskp3DPtnE6jWipv,0.005000000,2.111909106,MinaExplorer Payout 311 #336448,PAYMENT
