Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 23:06:00,352155,3NLDFeM9ZMHxHGKMQjZticFMKYxqSyJwmW5zHftmWRB3ewrc6a9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,550165,CkpZVEirHKPm3W28GL7C9BFm6aiiiqCErCam7nKkemNeYF8KSPy4u,0.001000000,1.044863177,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:06:00,347911,3NLqvhEUAck3PbZLRCGp7WuLA7VHeTKFLgd8bfz6Yr17Km8EKR5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,532927,CkpZ3HHrUL84bLETfRXH7AqwU2gLZYGQLDAwPgKJXJ7UMYe3vbavM,0.001000000,1.005219106,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:21:00,344220,3NK6bHJmhLG18KRWiQmUUaeBbEWJY7ZNJYHixQjXZv5CYf7EZD5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,515424,CkpZb86tCE6CrhJTiiw8Q2g2B171ZcpT1pa7zhRdTBjyPx5QYRvhp,0.001000000,0.941929820,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:45:00,339870,3NKesckDHqRdhV6hHyGt5Pfw1HRRYTtHmZdBAeMVe9TYzzrxjUJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,498261,CkpZiCudHxq87141c9YL4amvq8bgXqs6grzKiXc8poLdieeehXQj8,0.001000000,1.098435785,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:51:00,336428,3NLkgwoVu4FogXhq4BapjAyMLhhn78BikF2oeagoXm1Y7qwQfoQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,481908,CkpZVGBYRi8XrY7zezAzGAUvHHvRCbcLEPaswEeWmsS1CxuuKABnG,0.001000000,1.116561244,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:24:00,332852,3NKzRPks7gKmQU7iMzEXLNzL6NG3uwAbFMgiAeYzL8unxV7QSMfo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,466368,CkpYosjipWGJANtXRK1QQEuhGfq6DrCDo7sdAgMiR2tTAZp6Z9WhN,0.001000000,1.009002471,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:39:00,328773,3NLxPjwRoqV36jLbvSSzPBTEZHqMRSTVjKS4qXZ5yUmfJz5kckfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,451651,CkpZWT7mJ69TrHMSNbH4BLM75gY9XPASReqEi1mRQe6eJHnk6dboG,0.001000000,0.928949854,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,438312,CkpZZ9Z4CtPzuBeFQy493q8vqmWR4pSBZ21dv3oztG4gGRhxUiyoA,0.001000000,1.041577586,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:33:00,320728,3NLxSwUdZrDY5LBDV82Qe3F5jT4gRehkwQaJDGzbio9XgAxvj6mi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,425343,CkpZMnnrvcpqnXrPzMWHHjuRb9oGNqUwSLSFmU5zHVHcgewhrQTn3,0.001000000,1.042731945,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:51:00,317063,3NLmwj1GRZ8vSgiyXQPyoD19BVY8pvJXDFEtZmk7cWRT1FSNsskh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,412509,CkpZYSjcVnvF2Gc6NjAGaCNNdVGckE9U2ac9BANExXQqJsaHTkq72,0.001000000,1.145165974,payout_from_AURO_Epoch_67,PAYMENT
