Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:00:00,359080,3NLWvN5tc4K9PAfJRumiAGfKY6Naz2TS7vpyxaDmaB6xm9C325zM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,213469,CkpaFqaVhrecc1pmZevKiRFGxkbX7WaM8AKdiFJGVztuD7REegcjq,0.002000000,0.137342037,payout,PAYMENT
2024-05-24 12:42:00,356717,3NKRgUMKnTktwNq4gL6c6LwLKHAqHseUe4teAFm6T3CUDQDFZkS4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,211254,CkpaFB1EcLcVU5jPNQ53QcTMpgLFX8SN2JA6LetbZdUgw4SYh2tC9,0.002000000,0.068665037,payout,PAYMENT
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,209040,CkpYXAU2aB525PD2EGztYKAqw9qu1e9SQ81iCUNrt4kLFtZnYzxeG,0.002000000,0.069214304,payout,PAYMENT
2024-05-10 11:03:00,352812,3NKRwrftqoKWQzSBzm1ZXfyTHCfgJtvhMGdhudZzYEoQ4p87w4nD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,206820,CkpZ9YXHCPZBnG5ZdNZLtm6uix6j9qqL1rjEPmtL2WCKd2XW3aXM1,0.002000000,0.092293953,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,205109,Ckpa2usrPfpxbFDwCds6uwy1ecG617m58fzshNpuiWSufJCzgMsye,0.002000000,0.024851345,payout,PAYMENT
2024-04-30 07:12:00,350065,3NKAmWQaaLEX1a5ZGCPzRpf7DgqLeVaKCQppynHcCAc729WRJgxa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,203405,CkpZF6scZfSCwJMgStQuk7t5MrmU4pTbcXdhCo9V3bsZyVNCN8TcE,0.002000000,0.149168495,payout,PAYMENT
2024-04-23 14:39:00,348201,3NKpY1HBGjnsnH9Az8xofuEHG8YpZ2VvkHsU88z2yttYiz7Ao3Vb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,202068,CkpYV6srzkgtuFRWhVRhFHXcj3qtZKdo5fYeAkvUWB9r5CiTQABjb,0.002000000,0.050108721,payout,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,199978,CkpYfdcXoga6SXA1G4NsSFdsBzhaergZFs17F2guZTGJcAk1TXkvo,0.002000000,0.100205557,payout,PAYMENT
2024-04-09 12:15:00,344364,3NLKyRbEr7Y7pHeeQ2Bzw7JJzSjPDugRvccibkxKn7hkCjip1Fh9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,198612,Ckpa2YAfYN8NjoKNfLbFYNie8hFhvYuSo7Ws39oxabT7UCypPD3hk,0.002000000,0.071572376,payout,PAYMENT
2024-04-03 10:15:00,342712,3NKEo3KXwfvRSF4N6RTboT4qb2D7epbT9KUSYzMfAYRMHUe2f4d8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,196866,CkpYmcMJhpcNVrvqxZZmEDQQgw2KG7VQnRia1eSYeBFyaQjst5PZn,0.002000000,0.071578815,payout,PAYMENT
