Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,129623,CkpZabP2AWnnJPSBq8EmWZE4yPiqCr2oF22oNjKTqYpDV358YGPJD,0.001000000,1.045554749,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,125881,CkpZEDng3Lg48wTrau2iX4V3v6f6LfShSKny6nUuiDwyT8XR2rxBr,0.001000000,1.363990191,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,122160,Ckpa4dWxSaz9CfEZoRocmpK2yckRLjYRnM4owgwk3nT2tbQm3KeUW,0.001000000,1.244518073,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:42:00,343545,3NKmvixpsF9Eg7LQh4z9yikJQ5LRR6iGZ2u8MEgLGzhGxFeCcQwu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,116285,CkpZyYYSRoscswdtfDMTZoKso8dZbxboRMg63nzMpo1y9cSKX7zUf,0.001000000,0.976984006,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:03:00,339630,3NKvWJ7PnM3CJwJPNK7jozehLvTQ4FrofF9D5f2kPHamQGzw3uoa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,114785,CkpZRayKK4s12whSyf48H6NmT9d2vfYibJoBZEB7DQ1S7RbPGQA3z,0.001000000,1.024405543,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,111219,CkpZUD27g6ivsnxN3d81UYVhp35ognbf7S1cZYq2Nyc72T9hGrpVk,0.001000000,1.105160997,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,107710,CkpZQ5eczdwcThB7MbyByeAvJPUAtdDZxzhmJaTFTHMVr69RgF17M,0.001000000,1.192676872,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,104669,CkpZBVheHHwci9JdjxMGW48FNcLF6ptxEuY2yM3S5BXooY2Ye4p2r,0.001000000,1.062234511,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:15:00,324121,3NLAnVLdnSzncQfZEQ1S474Q6JtekNyy7njoEe5fzc73ZZjXq7gX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,102205,Ckpa7eoMAD3XRnLmJ8hewvGU8hb2eKYLtfNprNfoTtPMHu2o3NuMa,0.001000000,1.273589719,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:27:00,320268,3NLyLs7s3no2Ftm9ti3XJ76mnHwfD6dZFhEsh2TUiUtAkgxySSHC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,99987,CkpZNydeBzQiAd45ytUY8gWFLB8sgZp3bzcXTkw9ZVtqBQJRxBS8B,0.001000000,0.955565332,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:42:00,316506,3NKVFMc6pVkhyX2beptrJQGxpta6uNYXn4CYZ2Tn7tzWHhU2tviP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,97733,Ckpa7Jopd6aZqoE74QPxxVW2hd6JFQgbgGNxbAtXpAAcByEWb75v2,0.001000000,1.153050743,Piconbello epoch67 2%fee payout,PAYMENT
