Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:09:00,338478,3NLHTFE1KB8je8Mo4WHNooPuBCk8f8gVCieqdn6BHWRivMm3MW19,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qphLvQc5kd5YZstLYAk63WAKi397CZAsWPNxNiEFMAihLmAdazr1,67844,CkpZzo1Qok6jXjqky3wzjD7viPZ47Gq6wDGunHuuko9X2ec7ZVFFQ,0.015000000,1.375810622,FPayment,PAYMENT
2024-03-16 08:06:00,337833,3NKSPCiJvdXXd3BMZbowYcwbnk2givyrS6iu4bD3WxcaGwidbiHt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qphLvQc5kd5YZstLYAk63WAKi397CZAsWPNxNiEFMAihLmAdazr1,67458,CkpaFGPH2t2R5QMKLB2tXBvTNac3pExAbmSk1p8efYkKyxHtyaW7u,0.015000000,10.335567255,FPayment,PAYMENT
2024-03-04 15:12:00,335062,3NLicAwhNso2Yg337HC7yVsZtFuLeT19xBMBTsPKFLsEbYypt3GD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qphLvQc5kd5YZstLYAk63WAKi397CZAsWPNxNiEFMAihLmAdazr1,66147,CkpaJjZPn7qfLy5Z1vF2XLZeYFachWTTCpjvwRQdU11LYB8smH3Rc,0.015000000,4.498911316,FPayment,PAYMENT
2024-02-27 03:45:00,333377,3NL7Hzgi6RtUWS5NBVobhZoMM4nUrnonicVbsTiUWaHGdgkibmH7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qphLvQc5kd5YZstLYAk63WAKi397CZAsWPNxNiEFMAihLmAdazr1,65883,CkpYdGXudBhtZEeFfAmnkxupXZxB9jSS7jCd1MHrKJcGP7qqh3cxF,0.015000000,12.698364849,FPayment,PAYMENT
2024-02-26 16:39:00,333255,3NL5W9mokiD9Z4UUWiQXLyMUF27GtMVfvitAwbjh5d3cz4aTWxSf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qphLvQc5kd5YZstLYAk63WAKi397CZAsWPNxNiEFMAihLmAdazr1,65195,CkpZZLrgiRjySXszYz8L75rVj38B9H3FZJFxEfpd1XysYQjUeXQWN,0.015000000,4.490138597,FPayment,PAYMENT
2024-02-07 16:06:00,328341,3NKa5cQa9nSDDweEXF1BwAW6z2rJ14AzX7ptGLKBGv7DWXKBg2fM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qphLvQc5kd5YZstLYAk63WAKi397CZAsWPNxNiEFMAihLmAdazr1,64022,CkpYwG3yUKrTceH7Xg7Xk9z1Xo1RfWsrHj8V24TbVRKi2V9BopDzQ,0.015000000,16.540484356,FPayment,PAYMENT
2024-01-25 02:18:00,324572,3NKqcBTxMp8Em8d28M58jmLeNGzRDktDuRpyJNuryqosPaUVQWmU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qphLvQc5kd5YZstLYAk63WAKi397CZAsWPNxNiEFMAihLmAdazr1,63342,CkpZi5jFthYFjQzj9j9RCeGfCq7E4b2ApfkoufnhH2JX8nKNXRh6f,0.015000000,2.118404797,FPayment,PAYMENT
2024-01-18 20:09:00,322906,3NKCcSkRiuedCvhuZiwkwH15JWaZBTH11cHm48pm8iA9DKSYj2JV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qphLvQc5kd5YZstLYAk63WAKi397CZAsWPNxNiEFMAihLmAdazr1,63080,CkpYwXApPxfSDidd28yXDRuyEEAZqb17LJPvqzk5htsPWD9PByhPC,0.015000000,5.523460660,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qphLvQc5kd5YZstLYAk63WAKi397CZAsWPNxNiEFMAihLmAdazr1,62236,CkpYQvW4SVKNXvHfNstCodbJiVjHvPdxeMgCR8JLMQPDAktG2iC8B,0.015000000,4.259680356,FPayment,PAYMENT
2024-01-02 22:57:00,318780,3NLRBZSnDWYRDNDZJTq8HQE9XXS846iLLyYfcaUKpBNLK4yHDM27,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qphLvQc5kd5YZstLYAk63WAKi397CZAsWPNxNiEFMAihLmAdazr1,61755,CkpZ5fZsdkJGvcrXNfGKQckHUpb55eSDKEMCrVCmq25aHvUjpYaAm,0.015000000,16.699137815,FPayment,PAYMENT
2023-12-15 00:27:00,313728,3NKSoPN6G9vAatUNVnPv5eutY3pzPXv58p6RRrhSqbrCKNtTYSCh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qphLvQc5kd5YZstLYAk63WAKi397CZAsWPNxNiEFMAihLmAdazr1,60960,CkpYsQGY77gD9XUz2WGFLYMMEyXUopsrtRcHFJXPWFLMdTY4askc6,0.015000000,13.373705644,FPayment,PAYMENT
2023-12-13 11:57:00,313358,3NLpABoAHrW5YfMdmTNvyCHcnLRurFEbsbYTGbMNnx4JQaNQr3Uo,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qphLvQc5kd5YZstLYAk63WAKi397CZAsWPNxNiEFMAihLmAdazr1,2256,CkpZh9AZPWhZBPaYJfr4MHwSRX49Fpa1Pwm9RTN8CuAnmYrXahdK9,0.001094570,0.000495410,Get Airdrop - airdropmina.org,PAYMENT
