Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:15:00,355409,3NKbuV715ob6HoYHome8b9wLdfu4v3qP79jtsjN4d9ZExY5A5Uzh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,554525,CkpYf9ojzKYV7Ua2JJ5QH6sTVeitfH8ogDg7aBXF1GPvUZXcna768,0.005000000,1.414671863,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,550123,CkpZsH2XCGctRMdTqg8XKatHegH28QwcMuYJG2y34bjvpysMv2VHf,0.005000000,1.023981738,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,545446,CkpZGwZ8pEYMaLawdBGKm5ujd7yEq9vCFbxqYw11EXcS54FoDJDFB,0.005000000,1.361348894,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,541106,Ckpa4T1sYpXsSEXKTSgsHZNjeFNAopbZMvDQRExALMJAx1hP5Fqhm,0.005000000,0.976805454,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,536441,CkpZc9Mdbv3sigCiC5kLSuE2oaRGhUzvunBPpdsgQAvuXetKEn8Lc,0.005000000,1.189343409,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,532161,CkpZs4Ly1R712LewoGHnsb4pVpJewSkpMVhr22pTiTFnPcHxzQRN8,0.005000000,0.921669384,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:48:00,349629,3NLV7GGKnAW9c1Sa38CfWsLws7QKouQ8C5vDt7u7Bb9r94KaArYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,527431,CkpZ2fj9wJXu3R8nig8apqXCCNdVVbLmPnS5BbSfDZb937SzmBX9w,0.005000000,1.373537968,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,523084,CkpYxCDs3ZSeyqPxeNMRMpHVCoinxMm3kagdJqM58LFtHFViWEnbp,0.005000000,0.993148674,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,518360,CkpYj1gTb4mjLBZCdkYad1fTmombcGp7wEKc1qeCVZznmNLxpfCry,0.005000000,1.425747378,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:39:00,346625,3NLM28Wb8jRae2hePoE84L1jyTenVgUT6G8xzPNutxUPYaZjskN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,513984,CkpYTndnB7hHQRzX1EEoTsvuyuAhoUTwL6z3aRezujFA1sKyjseAK,0.005000000,1.038779436,MinaExplorer Payout 322 #346570,PAYMENT
