Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-28 04:03:00,172326,3NLcDT6gCQC65hmB1Q3LwjCtEAZBAfpznRU7etk97KgRNT641u32,B62qowVGEyQ15i8BTtD7ihmxopsZergzAbTM7pJn9H7CVmzspWF2Xdb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYuMUVjpcwDpTtcSzbozZuEwWW3tGhhvP2fMcFRL7DGcj4ATvHN,0.010100000,91.754064000,,PAYMENT
2022-08-28 03:24:00,172314,3NKufoqbCUzX1FDBmjnX1syCQz6CJcxw3KKopFRwkCLzU1ssRR44,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qowVGEyQ15i8BTtD7ihmxopsZergzAbTM7pJn9H7CVmzspWF2Xdb,64907,CkpaFPCUazFeRUGP9ng8dB4bBTohZSarGhvGgsA1UcVtga9oZpuet,0.020000000,91.764164000,,PAYMENT
2022-08-03 07:51:00,164277,3NLoZcFULtD1HAzJxFuTR5UbV36bDMrL2GPSHMDPqteANhfWvAqy,B62qowVGEyQ15i8BTtD7ihmxopsZergzAbTM7pJn9H7CVmzspWF2Xdb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYuSCRVuheLd3uaxoTPTZoZagFZBVRgBNiUAgc7ijiHxFNw4QTw,0.010000000,86.445532000,,PAYMENT
2022-08-03 07:09:00,164267,3NKAGmPMNcsgaX3Lnz2eYxnfNNQnqC8tHyG9o4bxTjzMuCh3bJgo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qowVGEyQ15i8BTtD7ihmxopsZergzAbTM7pJn9H7CVmzspWF2Xdb,64042,Ckpa2GAzGFWFyNVzxNThYqBgNYufQ2NyNBZTkCcGjUQ8Tpf5gFQqY,0.020000000,86.455532000,,PAYMENT
2022-07-22 12:51:00,160383,3NKnButyC7vExNkbu7Y4D7XnxQW4JRRcS1Ymqzh69e8mqcL4sKMn,B62qowVGEyQ15i8BTtD7ihmxopsZergzAbTM7pJn9H7CVmzspWF2Xdb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYWTbVfNV1YHWZZzok8ZdbEGmpbE9o1bSa8RDpnxe6kyYJHn7aj,0.050000000,38.271600000,,PAYMENT
2022-07-22 11:33:00,160371,3NKQfhwfdcvv94i5xVjugSXYZqNVqkZGvJJ8mRVsddthCe6KWXHZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qowVGEyQ15i8BTtD7ihmxopsZergzAbTM7pJn9H7CVmzspWF2Xdb,63650,CkpYe3JToo55tahVFTfMcQSiQfGXr8gfx1BnFezQ2nagoxbjoM9XZ,0.020000000,38.321600000,,PAYMENT
2022-06-03 16:51:00,144344,3NLkN561YMMfjAawVGw7zWDGjTaju32Luz8tpbTbCdHQbrgc5oop,B62qowVGEyQ15i8BTtD7ihmxopsZergzAbTM7pJn9H7CVmzspWF2Xdb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYjKzYvxpKuaRF3eeY36ThSUzyXt1puQPZvBZLBrMnbiXQJmHHu,0.001000000,51.693296000,,PAYMENT
2022-06-03 15:42:00,144328,3NKUjkNECAjaM8wovk6T8skGZu4Pwky44JSzyTh32npnahXA32XP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qowVGEyQ15i8BTtD7ihmxopsZergzAbTM7pJn9H7CVmzspWF2Xdb,61713,CkpZZAvpTTsHvFhuJTWLqu8SVG1CJvfDbc4PykWR4PHLMvXFEmzuh,0.020000000,51.694296000,,PAYMENT
2022-06-02 09:27:00,143915,3NKSQH8fogiyddv2AbCe34Pkadg9rRiBUywYT5kutfTrhfj8jVv9,B62qowVGEyQ15i8BTtD7ihmxopsZergzAbTM7pJn9H7CVmzspWF2Xdb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYb5rWLSHiC6RYDooQmD6j9Z7TcJKu18gtRaNtbxbiJjedc5kGH,0.001000000,56.419100000,,PAYMENT
2022-06-02 08:12:00,143897,3NL9rnmuRgJjd1Aa1T7uy9NvJ2KLmFfL2M4cMviQDA7ZEhXsuN4F,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qowVGEyQ15i8BTtD7ihmxopsZergzAbTM7pJn9H7CVmzspWF2Xdb,61669,CkpYiuoJVSjE2AtYMdsVrUdqC7zRqakacsRR5mg55j7TKbjcBXjok,0.020000000,56.420100000,,PAYMENT
2022-04-06 13:57:00,125286,3NLarzJduqF2CALW33X7QEqg7fPXmz4kMgp8LffvFsh5Y9ijYEkX,B62qowVGEyQ15i8BTtD7ihmxopsZergzAbTM7pJn9H7CVmzspWF2Xdb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZNwD6tFd3wUiNRw4FJNirJQ36KhJH9JJ2YSZB6usycFgLJ18pi,0.100000000,19.233875000,,PAYMENT
2022-04-04 00:57:00,124437,3NKJ1Vkojc9gxKr25ZFkCVHwQ3tp7T85HfEutwryzMkDm7Vq7bju,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qowVGEyQ15i8BTtD7ihmxopsZergzAbTM7pJn9H7CVmzspWF2Xdb,57813,CkpZN8gLbzBuAtCiffMRdxBErGccx2oPCXNCpugQShgrd5yu4QFU6,0.020000000,13.198200000,,PAYMENT
2022-01-21 04:27:00,101636,3NK9irDq9u9wBDCLZ9MxhUCwcFx8K55fN15tPtZqrubyL7STSGKz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qowVGEyQ15i8BTtD7ihmxopsZergzAbTM7pJn9H7CVmzspWF2Xdb,51300,CkpZwUQvnMzHDUkd1xbJDgw6RCJbTkDJYKb39xrbD15Jmp5gw1qFN,0.020000000,6.135675000,,PAYMENT
2021-11-24 00:51:00,83784,3NK8oM2ZFP5ZigVTTnxaJMVgM52ECdQyAAarBWVXeP27HNbEjN2n,B62qowVGEyQ15i8BTtD7ihmxopsZergzAbTM7pJn9H7CVmzspWF2Xdb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa11suQ8P55oqJinDe5jkF2X4mrwhA5MrZdyEvnG3RgAYYpBjsh,0.030000000,12.352549802,,PAYMENT
2021-11-23 23:36:00,83765,3NLfn7gPFsT8ret8dx5etRxhvE9jR1LRZTivBJcCQEx6qEPzHRaK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qowVGEyQ15i8BTtD7ihmxopsZergzAbTM7pJn9H7CVmzspWF2Xdb,44330,CkpZKHc5QGJ73xpeqioQ5sVzNk3bfZUEBD2q51kY3fzbMQFdSdinn,0.020000000,13.382549802,,PAYMENT
