Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 14:09:00,351530,3NLfL1JH2TfVG7W4YdAUBkztiTU4B31upMudzkmPq8VnyiGSgjsb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY2mXX1N3zjwtKAedw5EzKJHmk7XsYX1uhVsWohzKEQxfajD4Nn,540320,CkpYYRuKADe4xxNcT4iSUPppDUyrwL4kAwkTAJbKA7EddzBdpeYzs,0.001000000,3711.850787129,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 13:30:00,347392,3NKpcnx2K5He7j13AAz8tudtXChqJZZHcmLinmWewu1FbisbmEtz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY2mXX1N3zjwtKAedw5EzKJHmk7XsYX1uhVsWohzKEQxfajD4Nn,523086,CkpYdMFiQq7abncQRwdsQqbz8Ldsc61UEP1NAMDfN32N5UPZjtt91,0.001000000,3571.016195176,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY2mXX1N3zjwtKAedw5EzKJHmk7XsYX1uhVsWohzKEQxfajD4Nn,505545,CkpYrdM7keGevdePEEDxfuTGxhuBzaSbYyjGdyMyGoU3jC1NdkrFA,0.001000000,3346.182520989,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 05:54:00,339430,3NLSQPvTaf7oHpLoUpX5futSKZnXcQcpQHvEK5U1VYd3zSKviGpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY2mXX1N3zjwtKAedw5EzKJHmk7XsYX1uhVsWohzKEQxfajD4Nn,488520,CkpaABvaqSGRtaJEHAvUHcd9cQzwZuptj4yGtMDbztCtYZxAow3i7,0.001000000,3902.166110213,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 03:12:00,335739,3NLvqSdniVkMBqkfuHZHjaZcpc88zLWRnpU6TEyoZSruaD4TBaTR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY2mXX1N3zjwtKAedw5EzKJHmk7XsYX1uhVsWohzKEQxfajD4Nn,472762,CkpZy8v9WfFrsmVV29yVHE1D3t6mtSJHDHNeGAqZ25P4nLrJacyXp,0.001000000,3966.556372788,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 13:06:00,332019,3NL4FA2ySPrtRaFhy7A8mJBQq2AaB9mvhbh4TNNXGRNY2sLLCKEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY2mXX1N3zjwtKAedw5EzKJHmk7XsYX1uhVsWohzKEQxfajD4Nn,457450,CkpZ9qa2ftdXtnUksNjSgfkNfhgqbUEeLmEuTQUog8wfwxkLCyVSJ,0.001000000,3584.456439687,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:06:00,328289,3NKyLVp8BHjAsfjJsd4iusQVnaPFpK5S6QUFGyDLfu6L6xQE6yvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY2mXX1N3zjwtKAedw5EzKJHmk7XsYX1uhVsWohzKEQxfajD4Nn,443749,CkpYhCeh4ybbw7SGvuLQSmDH7K6jGqxEcBbXB2K6PXttN5DSqUZDu,0.001000000,3300.071483532,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY2mXX1N3zjwtKAedw5EzKJHmk7XsYX1uhVsWohzKEQxfajD4Nn,430702,CkpaCdBn68LSXEAAZ1R9PtJufa3Cudk6k1cc6sFnERjbRJApnUBUL,0.001000000,3700.178689809,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY2mXX1N3zjwtKAedw5EzKJHmk7XsYX1uhVsWohzKEQxfajD4Nn,417800,CkpZcJg7Zh8yQuFwD4TuW3n2Vmfa4ApWQcbJYZq3eMxNMEjK7e7U4,0.001000000,3704.279533464,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 01:51:00,316271,3NK7JoDmCFgAPzaXEmQcBj9YU4ZnLetseBQSCkhdKraL7nJW8s5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY2mXX1N3zjwtKAedw5EzKJHmk7XsYX1uhVsWohzKEQxfajD4Nn,405038,CkpZQNSfZWPNXZU6gqNcdKsDbASYBLc3iUCCwYNbRUvZGU5MfTQ5B,0.001000000,4068.173880857,payout_from_AURO_Epoch_67,PAYMENT
