Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:54:00,355439,3NKFAj9r6C7cKUrib4NGV5xvLoQ1YA3MLt7uRTtZE8E2J5p9GSd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,556034,CkpZEQH2jZPky3tHUB3SbBog53XbABbQvihDTpRrLtBuTMQQceXFx,0.005000000,0.170478285,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:12:00,353480,3NLaYqKesAYb5NR5FjedmVEpSa1MdReR1L83piw6v9264b6f61Rp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,546979,CkpZsSkoNT8SCTLsPpkA2pTnXbt386fsu2F8jJgRnufxVc3pFKHXa,0.005000000,0.163452708,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,537987,CkpZM7h1yUNS7FdyG5XVFQnAHXraHcwTSJyLtFDfHEpuRuFutCbxR,0.005000000,0.147549692,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:54:00,349663,3NKLqv2gAL9a6tfjmidhQ4d5gREYkc8w4DhfXnmkt7NYaFHhyUxr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,528946,CkpZzF63HCtD5JVkpG4oW94isGknic7E1GNb6NPraWMFBEZCPpe4D,0.005000000,0.165420059,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,519894,CkpZQrMokxWDDbaRbmPTUAeanG9v9njYsjQZghB7nZg1y9yUGMsnA,0.005000000,0.172257076,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:24:00,345858,3NKM39QzGiydAFi7tHgepC6h1XkwPzBkdHuhLE7apYnFw3UmYabX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,510682,CkpYXYwExya7TtiyDk8JyNLLZbpynmfBT7NdaUKUq8fz5sogpik8y,0.005000000,0.182855230,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,501590,CkpYzMtbB8vxLBxvmQbZ6ugAm8uhQBLXLChemow37ihTBmA4FdWzP,0.005000000,0.163261847,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,492691,CkpaH2MmDi9fePN8qJ5qjdtQWGjrtQKSZLnkXVrRCnzUrStukYPdW,0.005000000,0.161121900,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,483766,CkpZsNpe8eY4e3jD6txhckH3hFZkccmZm5oUcPz5hjGpqgh4qg3Hr,0.005000000,0.169886350,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,474958,CkpZhySTdntT4ZvjDou2gWKvJQ947gqM1NXu4fz4UZC4p54q9XkZL,0.005000000,0.170051700,MinaExplorer Payout 313 #338162,PAYMENT
