Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:06:00,360128,3NLrEQ5aHrtpYd6bgjKTQ8z7bHL5JiQGjjzyiRC2YNZ5GAhBUhVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnpqvNCwZCrWsn161wTSzkFND5FGMGCyYxMLfpv4QYS48MC3pa7,586181,5JuBc6n5UZ2HWGFts8YxpSRY3ANdqgmgkC2g5Dj9wkSgvvevQCTt,0.001000000,1.644834161,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:18:00,356341,3NKkVthryZNc5AeX5PR4mkuBtCTbSZCEjMtjU56cHy1MQdnbDSYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnpqvNCwZCrWsn161wTSzkFND5FGMGCyYxMLfpv4QYS48MC3pa7,567435,CkpYq8mpmUpURthkZK5kYyV4rbLBxZFo6HmjrQiv3eEDV1R8ThUf5,0.001000000,1.622071794,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:27:00,352105,3NLWggyegJHzLtY4Hzefo9Z19jLGjudZMjhHQeiQXQnAPQBfrnyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnpqvNCwZCrWsn161wTSzkFND5FGMGCyYxMLfpv4QYS48MC3pa7,549051,CkpZ7ug5tez56yTu4DPDYLGcLwEyJyPZxhYiimSaNrEfwKRuQKL5u,0.001000000,1.676337318,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnpqvNCwZCrWsn161wTSzkFND5FGMGCyYxMLfpv4QYS48MC3pa7,531824,Ckpa7wphYHWWX3q5Dc4nD1RUrU2MPXAtzgBNqNxFwJkDa3MbQAoH7,0.001000000,1.612736049,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:09:00,344156,3NLnmhCUBMm4TPZahAkDnWQ2ZTfRJMG3YDxQEWu2ivj8k36wCDaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnpqvNCwZCrWsn161wTSzkFND5FGMGCyYxMLfpv4QYS48MC3pa7,514190,CkpaB8UweqYRttPnhs7NQXkDHvqtPwkE8SZmaktz9PUirTB95RLER,0.001000000,1.511113420,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnpqvNCwZCrWsn161wTSzkFND5FGMGCyYxMLfpv4QYS48MC3pa7,496783,CkpZ1DeAhnKGEpQyok1BqAZzEhkcwcytqrS1r4wM95Pn886syoV65,0.001000000,1.761998840,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:36:00,336384,3NKJF9YnRrtLGdyV4kjJDZupRXhTgqBYqBY6RcZ3odRM1xo6YFLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnpqvNCwZCrWsn161wTSzkFND5FGMGCyYxMLfpv4QYS48MC3pa7,480852,CkpYhebib7sqLLf1eJM5SUaCCMo2yxQ2Z5RMwjG6pf7Sqvpi5oZEw,0.001000000,1.803464453,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:24:00,332811,3NKaDW3BJhvMvNd6kJVBkyzFi5GerNmadnQqHKWL1izJES5FwJe4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnpqvNCwZCrWsn161wTSzkFND5FGMGCyYxMLfpv4QYS48MC3pa7,465345,CkpYWQqzoQQ8fY4pCqPTJUupQkY7HmghidEbtBDvicr7aWdyCeLu8,0.001000000,1.642476216,payout_from_AURO_Epoch_71,PAYMENT
2024-01-08 08:18:00,320202,3NKjKDah79R3fPNN7CghBQmMfDXPLGDaovkJq7heWqWWfEpy5L3r,B62qpnpqvNCwZCrWsn161wTSzkFND5FGMGCyYxMLfpv4QYS48MC3pa7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZCksitkbW6znCaJb96RiQDm6eqHtx9qkNshkKtdzZ6rwkfgLFp,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 08:03:00,320201,3NL4sjAS7ZHvgtmor7mFFvMsJubnovKNDx3RqRY27vZ1H7A36fBm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpnpqvNCwZCrWsn161wTSzkFND5FGMGCyYxMLfpv4QYS48MC3pa7,36122,CkpZ88VR5sHtGm5GjKYkDUm7dmWwpmV9i3Bt5B23zdDV9Ze2hcEiU,0.300000000,217.900000000,,PAYMENT
