Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:06:00,355441,3NLtc6j64RCDRTXZKjBQVRyyFDXsvMHSpfTVvu9FQhaQkYPWhB8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnaezTkmANzVxpvwZnb7bHZ3V3aMw2d4icNPFd2wJoUGQcefZMoG,556110,CkpYUWPUqw2nhvVWJd4YK4Nyya1DgAKXdNaJzyk3hSRmsBpLRH8Y4,0.005000000,0.158628318,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:21:00,353482,3NKXCpK4hRn3bXS2qJZq97sv7UbTDNpys1vCJShKmARHvT2YMWUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnaezTkmANzVxpvwZnb7bHZ3V3aMw2d4icNPFd2wJoUGQcefZMoG,547060,CkpZvqVSsWMFTkoE9PBzMzty2q4wx3np3ywdotKYUcPmC9dSnSV7Y,0.005000000,0.152091087,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnaezTkmANzVxpvwZnb7bHZ3V3aMw2d4icNPFd2wJoUGQcefZMoG,538083,Ckpa2ABF73cLLFt9Zxb81vt6QfMBLeghkJT93cUcE7Le2W4WWSWmn,0.005000000,0.137293481,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:09:00,349667,3NL4cEkxr61SFb6E9am2vH4YDzheGPTAhTDzdcdi52c7XSZH5RAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnaezTkmANzVxpvwZnb7bHZ3V3aMw2d4icNPFd2wJoUGQcefZMoG,529034,CkpaFHCkHooYmGM5gnSW3iVZpUrUFkBjUvBbNoPpp4ptYALDa6ivU,0.005000000,0.153921680,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnaezTkmANzVxpvwZnb7bHZ3V3aMw2d4icNPFd2wJoUGQcefZMoG,519971,CkpZ9RgP3cbUPudN55Ym5nW8YxvAw5AuLY4BEgTDc2UCANDKaPS6h,0.005000000,0.160283469,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:51:00,345861,3NKKRB3YPd6W4ap7wgdw7gBQPKa5EPrH9tyJDeTbFXzmxExXrheK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnaezTkmANzVxpvwZnb7bHZ3V3aMw2d4icNPFd2wJoUGQcefZMoG,510760,CkpZAUdYzEwdzssHXTthnb8z3MBgWFGojYEn7zevQtPpTAe4RmBXu,0.005000000,0.170144943,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnaezTkmANzVxpvwZnb7bHZ3V3aMw2d4icNPFd2wJoUGQcefZMoG,501651,CkpYc4AXvv6gNcP2fZ8rAyzSepEMNwoxDnwvE8eYgXYGt6ZM6X39R,0.005000000,0.151913496,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnaezTkmANzVxpvwZnb7bHZ3V3aMw2d4icNPFd2wJoUGQcefZMoG,492754,CkpZq4U6u2qzHHm5hwKsonbwxXKZ3KnDu7rC7pDp9Giez5ofMzxnM,0.005000000,0.149922297,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnaezTkmANzVxpvwZnb7bHZ3V3aMw2d4icNPFd2wJoUGQcefZMoG,483829,CkpYkGAfMGkv7rQmvLqoXEzRpRCXcsDEmv2mpaSFCvyrbMDcHXo5y,0.005000000,0.158077327,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnaezTkmANzVxpvwZnb7bHZ3V3aMw2d4icNPFd2wJoUGQcefZMoG,475026,CkpZAbvmMshYZGZSN4pi1NWiEMsdJXbXoXfhwu4A4zffaBhqYPVEf,0.005000000,0.158231069,MinaExplorer Payout 313 #338162,PAYMENT
