Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 08:51:00,364149,3NKNmQMVo3xwANvFS6nMypjqTTg97istFz1AayBFMXDi5o98PZiL,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,1377,5JudvjDKyNssFPLdoEhCH4fZ9QAn31BEMSQXwMgLh4sHrkcjgARV,0.001200000,0.008769467,p2pstaking.org epoch#0,PAYMENT
2024-06-06 14:30:00,360035,3NKYN6KDdpxCmexwEB31MMCJdVxL5cS5puQ6jNwvpWeYKvZv1uwf,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,1307,5JtundyQ9N1qEE92XAf1eZT8VyAdq9nUvacXRGH3cAzTqtQzz9RE,0.001200000,0.003312590,p2pstaking.org epoch#78,PAYMENT
2024-05-21 09:18:00,355846,3NKCX9i771rmvf7hqkVV9S1cMsjjih76Cwa7McsgvZyqKwRASkKb,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,1235,CkpYxSjQqoStr2hAecm4G7pRoPYdEC66nYrUNE21RwDmpRzm6XJPF,0.001200000,0.008164666,p2pstaking.org epoch#77,PAYMENT
2024-05-06 13:48:00,351788,3NKK65yxTHepK3LmsQRP8mXLR88poiBgbYZR7SECvSR9dyuRPkjs,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,1169,CkpZTmrQm1NKWf7pH7LKnWaHLLvCxRNqxdZZM3tmTXdTeGu8EWrbn,0.001200000,0.013815162,p2pstaking.org epoch#76,PAYMENT
2024-04-22 07:36:00,347854,3NLhsn469W2FLoxh71SWuxDjbJKiigRGfXQ5nEJjodtwj2f8jTeB,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,1108,CkpZZfMyokPYcoH6oFehKrWv8rRcu4hbUdPAAsKJmiqQC3eJ5ZRSM,0.001200000,0.026709823,p2pstaking.org epoch#75,PAYMENT
2024-04-08 10:03:00,344068,3NKAm2rDSAHNCs63Udbm4rwLtFL87YjYfaxvEfPHE1kjU8MMRaef,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,1047,CkpZA5TMWs9JZU7m7i6dV4ZmPwvJpEsscPcoEPozJpqAPA6L99yJk,0.001200000,0.005959617,p2pstaking.org epoch#74,PAYMENT
2024-03-22 07:39:00,339444,3NKU39ALhGFyGgPjJyo6nfeZLTZ925FM3UH5EsJ7LtoxvDtRt8WK,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,990,CkpZWXQTnUY9ErgnAv6ANRJKe6Yvj5YMKKU9EjCM4hHYHLNbTg5RP,0.001200000,0.006960274,p2pstaking.org epoch#73,PAYMENT
2024-03-08 09:24:00,336001,3NLdCgfGt36nEQNj5cTpmihrqMAVhaWg98rHfZT3spxqjdXutbS3,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,942,CkpYsjikveZMmyYV7ZN5WwwHeFvzFH28KNZM8xAHi6CFEfDe8D5xE,0.001200000,0.021686820,p2pstaking.org epoch#72,PAYMENT
2024-02-21 12:30:00,332011,3NLPcWbgYwGbwiayHdMxA9bxJddt8icgMQhrZd2e21TSrZQ14pkB,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,899,CkpYzLHbzVSsw5EE3dobb3gKHCdrFXN19q1wDLUmUAZufGwvSfdeL,0.001200000,0.000970534,p2pstaking.org epoch#71,PAYMENT
2024-02-08 15:18:00,328550,3NLTH4GXVFPveYYiLeQK2achNiL8JVPQ58j2XnmpWAqsKbw41edd,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,864,CkpZ1ffdgRwutLZGRWvp17oK5S5wWqEFQqxiTjbsbVnj9KxJGAHWw,0.001200000,0.004886508,p2pstaking.org epoch#70,PAYMENT
