Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndoqrHQ7xwERKhs8osoJQGcZCRcAihug8AkgEmCWjKdPfoTmFfR,114574,CkpZDsarcQndbra7mVR9UjVpU6cRhyQdR3p69xZC7jKtoVT4jZjKu,0.001000000,1.450412238,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndoqrHQ7xwERKhs8osoJQGcZCRcAihug8AkgEmCWjKdPfoTmFfR,111014,CkpaGXjtrvAtRyCmhGjYCnGy965xdLo6SHXaTBgYg6vTpSjjLzSJV,0.001000000,1.574632220,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-23 17:21:00,332517,3NLv8tmg4nPEz8D3DbRzxAr1jE3NuPb8opSWyPDp9paRgSTwaGWM,B62qndoqrHQ7xwERKhs8osoJQGcZCRcAihug8AkgEmCWjKdPfoTmFfR,B62qnXd61TPu6gF3TU5NRYZ3GBGwWNvqX5FcJL6ccCynhUyQdH6DdZd,1,CkpZ16iyZXmTDmGetf9mWK5MYmrtNmmPfjCnRTLqgJasNTFr4P5NX,0.010100000,240.394110802,,PAYMENT
2024-02-22 16:33:00,332263,3NKx4qCLJZgmqr1qM8jBJ8XqEzsgPJCTgv6xtKhevRTz5bYBJb82,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndoqrHQ7xwERKhs8osoJQGcZCRcAihug8AkgEmCWjKdPfoTmFfR,108055,CkpZUB99egmgbmvCe5dTWN2WXx3ewDidRycSxEfgnpnZ8A6aW3J7p,0.001000000,0.749230802,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-28 09:30:00,325475,3NLifdhseNhCCtmtZEvTD1mfAESHb5fVgwXMv5t99YdGhzz926tH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndoqrHQ7xwERKhs8osoJQGcZCRcAihug8AkgEmCWjKdPfoTmFfR,41756,CkpZEaFStz7hksKjML28PF6u8UZUEjKhLNfvHT5P6rsB7AftsULmD,0.200000000,134.791360000,,PAYMENT
2024-01-11 13:57:00,320983,3NKFxaht9iyHtgVAU7UWB97mtrxSebpeWbXvZyNex5F4x3eVfUWa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndoqrHQ7xwERKhs8osoJQGcZCRcAihug8AkgEmCWjKdPfoTmFfR,37668,CkpZewY4eTUpukmxfyyhp2puq4V3jAmMzsXjVQRa8zPD5vLcbDkzW,0.300000000,13.188720000,,PAYMENT
2024-01-09 11:39:00,320492,3NKfkB1tSymoe9gafF1ssusz4omg9mXdfGbV6pkrMjWuwBCibWX9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndoqrHQ7xwERKhs8osoJQGcZCRcAihug8AkgEmCWjKdPfoTmFfR,36686,CkpZDttKgfQCPcJ1jRZB4a3JKLmeAAyQqJrLpBX6TJ9vo8a3W8XDp,0.300000000,4.300000000,,PAYMENT
2024-01-07 06:39:00,319943,3NL9Ve7p729W7K4ukGGD2k4VUyviJiM68T1X5fxTA8ETiy3gkJSZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qndoqrHQ7xwERKhs8osoJQGcZCRcAihug8AkgEmCWjKdPfoTmFfR,8026,CkpZLJWTAsdEGsNUtF4HMzDd6BzTjL2N8rZCQ7Cm7SRCeFVc5JNHj,0.200000000,73.200000000,,PAYMENT
2024-01-07 06:30:00,319942,3NKbrQkMpJygZsWKYTQ5EA4JzfhsaSukjH3VK6gezNSM6HeuT1ts,B62qndoqrHQ7xwERKhs8osoJQGcZCRcAihug8AkgEmCWjKdPfoTmFfR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaEFnTLc386aQ2Bjs7QZXzhc5viUa5KDjeohGikXFvKn4qcjYoH,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 06:21:00,319940,3NKe7ij6zycmGUGPpq3zhSkHzdaSJkAnwzMDUyYnymqAEEZHv6EU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndoqrHQ7xwERKhs8osoJQGcZCRcAihug8AkgEmCWjKdPfoTmFfR,35583,CkpZdY7GrnYohmUyYrxdefC3y6fNw4CuEiyhrPByT569Z8EMptjs5,0.300000000,15.185000000,,PAYMENT
