Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-09 17:57:00,241393,3NKe5KudMydse17or87GCbNpZqdXwxeUuDhdMnaPpLoCKUy8tknC,B62qnN25ootu7NMgrw9g5kapuUAF7KVvxyHreVMfUEpo6Mm2F3mecLn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,Ckpa4NtdS1BSYfXshwzdxuAmj6yWU3uoHkViRR8J7AUeTiZnxkdeo,0.100000000,1092.691594435,,PAYMENT
2023-04-08 20:06:00,241139,3NLvzUtS2fPnfzf57TnacAGG7XCnpKRqWCCKxMU7uxX26Z9rPP4N,B62qpPvATuaxf6duPLMT6qj7PHu8YXwhkK2Uobk26WsetGi8eARGra3,B62qnN25ootu7NMgrw9g5kapuUAF7KVvxyHreVMfUEpo6Mm2F3mecLn,8,CkpYS8YPMDG9YRpwaDMypcFuibosmYviP9KyTd1sHwjK2yjTk4ajN,0.200100000,1092.791594435,,PAYMENT
2023-03-24 21:51:00,236767,3NKNMYu3JWu779BAoGFRtEnoMC79wgf6XRGQZvb7ptHomTpqrk3g,B62qnN25ootu7NMgrw9g5kapuUAF7KVvxyHreVMfUEpo6Mm2F3mecLn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYXwufMjmUUsf1D6nR3V4JV3Co8WCcb52RZquEKChHXQaNNyEJ2,0.100000000,209.900000000,,PAYMENT
2023-03-24 21:03:00,236756,3NLgycp6fjJ2913NaM6vv5tM3J8fUypuqB1wu4UaTS7GJjZStGTd,B62qpPvATuaxf6duPLMT6qj7PHu8YXwhkK2Uobk26WsetGi8eARGra3,B62qnN25ootu7NMgrw9g5kapuUAF7KVvxyHreVMfUEpo6Mm2F3mecLn,7,CkpYmKbK84tEpG6yqVuyQ2nd1Rvg7swJWGGMTaDbML7tCpTjgQxDG,0.200100000,210.000000000,,PAYMENT
2022-12-16 10:33:00,207404,3NLYbLWYrz1vzAJ87iHhouy5FQCtAibQTkubxKRUUkEj6zxRQbFK,B62qnN25ootu7NMgrw9g5kapuUAF7KVvxyHreVMfUEpo6Mm2F3mecLn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZFFR17Vs86112VUBfh1N78uf3KAcuySXrPg9CBGL1dgJt7A9mJ,0.007500000,137.992500000,,PAYMENT
2022-12-16 09:33:00,207391,3NKiMHbgHVbBvKmgvzZpmKTY8T1e2GzBRygJQi7d9h4Dth8EbMnf,B62qpPvATuaxf6duPLMT6qj7PHu8YXwhkK2Uobk26WsetGi8eARGra3,B62qnN25ootu7NMgrw9g5kapuUAF7KVvxyHreVMfUEpo6Mm2F3mecLn,6,CkpZGSB5bnGV2sQwERoDUi5o7ggv6JgSQPHec5BF6f6rsrvcWu6MJ,0.010100000,138.000000000,,PAYMENT
2022-10-29 12:51:00,192496,3NLvMhgQWrbLoG9XXUBiWK9fyMmAMoAF6KgsZEMY1Yy8Eim8gxca,B62qnN25ootu7NMgrw9g5kapuUAF7KVvxyHreVMfUEpo6Mm2F3mecLn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZbFCgvQNwZWM7akxRNQyrZBWb8bJNCd64gMRzhJ9DqoQocWDEg,0.100000000,64.900000000,,PAYMENT
2022-10-29 12:12:00,192486,3NKSTjDN6p4EwDusTHRdKLuEB79FELvbf4hKT7FppxgteJom4B6J,B62qpPvATuaxf6duPLMT6qj7PHu8YXwhkK2Uobk26WsetGi8eARGra3,B62qnN25ootu7NMgrw9g5kapuUAF7KVvxyHreVMfUEpo6Mm2F3mecLn,5,CkpZDvjGfY8awZ3YEVBrvKFFo5rVwAJuSSZwGSfarBoXjGR1FmgMU,0.010100000,65.000000000,,PAYMENT
2021-10-13 13:06:00,70422,3NKmH3mLYpowD9y3vRqjjxQ6R1mSM85QyvXcnMf83XTfLRXQdzVj,B62qnN25ootu7NMgrw9g5kapuUAF7KVvxyHreVMfUEpo6Mm2F3mecLn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZbsNsm9NZQxeQUUrpNTM1BqVuShCQGHWqXrmhc4PLi2PkNXoqv,0.030000000,185.970000000,,PAYMENT
2021-10-13 12:33:00,70417,3NK5AnWt3Hq7EBqLz84VnK9DvXTG5uGEY1ciTPJiivR4rABBSeXz,B62qpPvATuaxf6duPLMT6qj7PHu8YXwhkK2Uobk26WsetGi8eARGra3,B62qnN25ootu7NMgrw9g5kapuUAF7KVvxyHreVMfUEpo6Mm2F3mecLn,2,CkpZvs6BM9jH45NtzRT1Bt62Ty29BpBGUptgzcz1CXzy8CFer6UoB,0.010100000,187.000000000,,PAYMENT
