Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:06:00,356183,3NL2t9pWceXinc5QsrAPdFu1sfXKGk9LrRbpPsh4M4SvxNqhYRLM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAyKfxWrdDByq87UtjRsHvxAty9VxB9dQcGAPckxFGw3aQ3x2fs,557111,Ckpa29mD8sQgzU5mqYMxaTDc5e9SdGZnzZxCFFsEpbW4qPXrZgs4r,0.005000000,20.916911799,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAyKfxWrdDByq87UtjRsHvxAty9VxB9dQcGAPckxFGw3aQ3x2fs,552490,CkpZZ8ntFS5E9Cuz78HmXJ3Usf8eLFDZxq7ppqNwAfiJafsPtSNDL,0.005000000,24.048898603,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:42:00,354247,3NKcghZsBDJUrdoKrYnCFPjsvRu79kZ4qb26kyF9mxgjY564p1Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAyKfxWrdDByq87UtjRsHvxAty9VxB9dQcGAPckxFGw3aQ3x2fs,548088,CkpZmQubA8czowjVufVs7eoyrB6NnQmbuQpypgPC9L9WFKpdojtDY,0.005000000,17.407310977,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:09:00,353415,3NKB1tBMVFAY6EGmLchCQAXHVQMkXg47Ca6w6neHZhmwuEyVJFH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAyKfxWrdDByq87UtjRsHvxAty9VxB9dQcGAPckxFGw3aQ3x2fs,543411,CkpZYf33wczHrxsCtKcx8RB1dDW7XhvsM14EghJ8t2Lyum1mouffq,0.005000000,23.142428009,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAyKfxWrdDByq87UtjRsHvxAty9VxB9dQcGAPckxFGw3aQ3x2fs,539071,CkpYdxvfjJ9HDP1e3tTg3HV8EtSM8EG2AtczDzKTkbytwhoVm3E4h,0.005000000,16.605331656,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:42:00,351495,3NKmzw3DQzEq4heLydkejPyYVpAXfu9VKUw5UX1JuPdpMRa5k4ma,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAyKfxWrdDByq87UtjRsHvxAty9VxB9dQcGAPckxFGw3aQ3x2fs,534406,CkpZuArKgRa2Mwp1LPVULsPvricKNxF2BrgioB6neDNE8ubQXy2tM,0.005000000,20.088006826,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAyKfxWrdDByq87UtjRsHvxAty9VxB9dQcGAPckxFGw3aQ3x2fs,530125,CkpZzTa7NCmCgmuZvjYNoLNuaZcK7sXgrkdznPMBskmkdWhRipkWm,0.005000000,15.566993284,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAyKfxWrdDByq87UtjRsHvxAty9VxB9dQcGAPckxFGw3aQ3x2fs,525395,CkpZp5Qd9CrsyU4NTCNedwXKnyBA27xyrLA3AikEVnpPP946TRaH9,0.005000000,23.199052335,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:06:00,348459,3NLPSGbhcX7HSFeziLKPxPizfehafRGHBY3pCAFFNxeQR4Bty7gu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAyKfxWrdDByq87UtjRsHvxAty9VxB9dQcGAPckxFGw3aQ3x2fs,521048,CkpZx9RB64PfXzkUGn8vhFsiM2i6R9yBC4HpQbqYBK1zexixA3ebF,0.005000000,16.774278315,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAyKfxWrdDByq87UtjRsHvxAty9VxB9dQcGAPckxFGw3aQ3x2fs,516152,CkpZAQohC5DEBgBtt5UmJNSXb6UBjDQVgWnAcajEnTrAm4LYDZMec,0.005000000,40.533237992,MinaExplorer Payout 323 #347611,PAYMENT
