Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZ4jMwmdebZkDHsP7VVuFfY5J3pEQWtpNJmcarhJt51SMPV13vi,12779,CkpYomoiSkrPqMFriMCY2f4JghxJxDdxTvhfcTP4xkCYQoNz2TMqB,0.001000000,2.923871828,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZ4jMwmdebZkDHsP7VVuFfY5J3pEQWtpNJmcarhJt51SMPV13vi,12483,CkpYW1V2gZ9s15i7pXmtcyM183Ndua8BLfRfYj667RcbKptrCySFT,0.001000000,1.349802803,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZ4jMwmdebZkDHsP7VVuFfY5J3pEQWtpNJmcarhJt51SMPV13vi,12230,CkpYSUFqtajD9Kcecm8GyjSEDR1TnhCLtRW5qgdgs1t4qMGYPevh8,0.001000000,2.672590934,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:51:00,339826,3NLYSS5sgVQBJsiD8TRmhzuNAa5jQPJ1uEucS8SL4wQ217ibot1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZ4jMwmdebZkDHsP7VVuFfY5J3pEQWtpNJmcarhJt51SMPV13vi,11972,Ckpa5w9k3XGAwjd8Kn7NfUrBDiPa9ohJVGDhSWa4TJzQoWUXYuhKh,0.001000000,1.342301310,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:09:00,335878,3NLxC7nqqRdQQpQMTEKUjDkzqgjkhouWT5fkQ1DtkqDuwQaFAr65,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZ4jMwmdebZkDHsP7VVuFfY5J3pEQWtpNJmcarhJt51SMPV13vi,11730,CkpZJgXrP38RuDK1hxDPTx66Vy65qQXjjUmD3B2Kp4uMzrX1nw855,0.001000000,1.006135958,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZ4jMwmdebZkDHsP7VVuFfY5J3pEQWtpNJmcarhJt51SMPV13vi,11485,Ckpa2gAvTkU4m62qjmehD2mkgYZis1D5LcQWd8DRxGn2a4KUAGsrk,0.001000000,1.481940183,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:39:00,327757,3NKkM7N15wajjUXqgyWN2qU26kwefNmktJJuakskrVNi9ndjFyUM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZ4jMwmdebZkDHsP7VVuFfY5J3pEQWtpNJmcarhJt51SMPV13vi,11285,Ckpa331yg6ECoUwcECw21jRqzWoprHPMt5nm6ev4UFhV88Pp2RqUF,0.001000000,2.922736771,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:12:00,324307,3NKKps8xV7bgXMSitRhoqZx53QDWKT2oPzkEMiprbbHjmcmoqDtG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZ4jMwmdebZkDHsP7VVuFfY5J3pEQWtpNJmcarhJt51SMPV13vi,11044,CkpZaB2eXZa5iNJDd7B67bfUZB6t24KVfUQgixUPWuviSze81cmgc,0.001000000,1.851200633,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZ4jMwmdebZkDHsP7VVuFfY5J3pEQWtpNJmcarhJt51SMPV13vi,10822,CkpZPL8uJAx6CHmGmeetxWUi1yQiw11EtuMbpnVSCzzpA6jdjRuPg,0.001000000,2.422995258,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:36:00,316220,3NLy7yBHtcnpRUJ5YNLS5vBy1xXddT5Zp1ePQn1wggAKhmMjcpEM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZ4jMwmdebZkDHsP7VVuFfY5J3pEQWtpNJmcarhJt51SMPV13vi,10512,CkpYUeAev9JeqKBE5DiRb7ZXXQoWg9dq2pcCJf6XgWcxRotX6gVP4,0.001000000,2.611493796,TowerStake payout epoch 67,PAYMENT
