Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:18:00,354748,3NKy9XADzrLGFGNiS16JrkNpzJPFXXdAohKxjbMiKEWUFPX8PZzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj6tYypKY8uJZoMegL8TvYnG2VotvcUjCKHtoCT53fSjgGHdcZn,208567,CkpZHDYLYfgqgr57Tey2GWVgL7xHQsTew8rP46mjtFBVitMWd9pxc,0.002000000,1.016676659,payout,PAYMENT
2024-05-10 10:18:00,352803,3NKnAGL3XxU9zkM9UHauP9EWE4mH4W5Usgow7in87esCgFraHFc1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj6tYypKY8uJZoMegL8TvYnG2VotvcUjCKHtoCT53fSjgGHdcZn,206347,CkpZVNn6P9QL4BYLF9ADxEHkXQ5PoaBf6k3u1fVhkCGU3tPgWuo61,0.002000000,1.355689529,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj6tYypKY8uJZoMegL8TvYnG2VotvcUjCKHtoCT53fSjgGHdcZn,204625,Ckpa577uwyjr7pWfjm32N9fkz6rz2hwdpcQVQRVx6iwQ3ai8cMkAe,0.002000000,0.365659350,payout,PAYMENT
2024-04-29 11:18:00,349827,3NKUyco3D9Lsu2yymXQsuZnA2JG3DcQx8u9nVJfaYy1aC7sxjzok,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj6tYypKY8uJZoMegL8TvYnG2VotvcUjCKHtoCT53fSjgGHdcZn,202921,CkpZJwyhY3hPZfhiLmAqQrcR4PGrwNvJP4z87DBhhBijHqrYB3bTp,0.002000000,2.194845146,payout,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj6tYypKY8uJZoMegL8TvYnG2VotvcUjCKHtoCT53fSjgGHdcZn,201659,CkpZidy2tg8t4GtknS6u7TvNbxkRpBW3Ase3mwmYbqyHxbQzCPKgR,0.002000000,0.506056661,payout,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj6tYypKY8uJZoMegL8TvYnG2VotvcUjCKHtoCT53fSjgGHdcZn,199569,CkpZFEWP1KKGTbJoLFPxzCdVHNdthwceUHHteVef8LYMLtoEEdgLS,0.002000000,1.011993311,payout,PAYMENT
2024-04-08 20:09:00,344168,3NKL986RWvhqWvPMYrnoFssm54KEifnktnJMPk6cJgaqPfQZDDa9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj6tYypKY8uJZoMegL8TvYnG2VotvcUjCKHtoCT53fSjgGHdcZn,198211,CkpZqByPtntngsBQaemtLr5qArvsURftcQqN1Ta4AQqpCixr4Vucu,0.002000000,0.722821875,payout,PAYMENT
2024-04-02 18:30:00,342540,3NLhYmb3L5GhDpWpUWxc1kTyXhs3srNeguFpJae5Rd9mnBWL68Kg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj6tYypKY8uJZoMegL8TvYnG2VotvcUjCKHtoCT53fSjgGHdcZn,196465,Ckpa1MyRV8DZCRWk1qHdeSZkWMLoov7WbgtuQTshQXNu6t2Qggzdh,0.002000000,0.722886899,payout,PAYMENT
2024-04-01 11:00:00,342175,3NLYyHzP3sDE9njpWjqqksJwffh9SjuqLZY69YhAZ8Q3h6V285Zx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj6tYypKY8uJZoMegL8TvYnG2VotvcUjCKHtoCT53fSjgGHdcZn,194603,CkpYoHdgNE8LXcf8mGthZ7Q6JWYp78M69TQMS6psmALpwJmtAb13N,0.002000000,1.204825015,payout,PAYMENT
2024-03-31 23:06:00,342042,3NLjwThtuzqcQhRvAFT7zCFnhfnKF51mEfmiSYcUfgpDkKHuyHtw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmj6tYypKY8uJZoMegL8TvYnG2VotvcUjCKHtoCT53fSjgGHdcZn,42357,CkpZpH5WFQxHdB2abeACt8bMcqdQoE1fUhj8ju2nrFon9owt69d2Q,0.500000000,145.280000000,memo,PAYMENT
