Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:00:00,338495,3NLvXnmcv51kXg8uRKS4k8JJWW2gcQLtYaYKXxzaQZJwVzotRYPv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,68051,CkpZcmJhgZE3dVf3YsR6oSgn11jsfrx9EKoMMc6awPYkB6Y5aRnrF,0.015000000,0.000029575,FPayment,PAYMENT
2024-03-16 03:48:00,337789,3NKvRMK4JXaDjxyagKCZj8yRAgJn9Ssq3NgJ7oRJXLgQ9FcGcKEy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,66985,CkpaH44gQ8TfoUaCeM5oJu7keWVwsKttrPVPWrWesfjUmkz2niXuQ,0.015000000,0.000221899,FPayment,PAYMENT
2024-03-04 14:57:00,335059,3NLArXxLtb6FTPB2N9na5BkhwtNA7unBKYYdc5sqD66LB237xwUe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,66123,CkpYw3HEdExLm1F3MjDumNSWCGNnbCRCs4oJoqscZTobaEfwZR6cR,0.015000000,0.000096545,FPayment,PAYMENT
2024-02-27 04:48:00,333387,3NKiqLffxjj64wt6hJJAzeFQorpBJ4tAjaeRinoS4g4dQRbPp61h,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,65991,Ckpa9Ao5KZP4z439KQVq4QSr9UbULEvaExxhjUNEfArqaHhVqTGWs,0.015000000,0.000272521,FPayment,PAYMENT
2024-02-14 17:09:00,330128,3NKbyMj8g3MRw2aHVyEeKtTAUEpKsKE3tHRo9Hv2TZTukKhiS4Xh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,64864,CkpYrw3LCcP4mLbWLa45ddpXTxivFBKDqmtxPqYX4joiSgNKQx9xA,0.015000000,0.000096363,FPayment,PAYMENT
2024-02-07 18:09:00,328354,3NLmAKAmjhzhPoxf5JD5p7PanhyoyWS2TEzRVC4VrnJ53j8aeBTB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,64231,CkpZn8TtzKPftB1MneozAsMDrLftGVh8nVQNjbqkCFbaq7YhisR7D,0.015000000,0.000354982,FPayment,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,63689,CkpZjWTd8m4DhRuGmGorfvoiDD7GfgtGN9b4ph97CQovgkJS5SKTE,0.015000000,0.000045462,FPayment,PAYMENT
2024-01-18 15:39:00,322862,3NLsntA4NAe7WNrQgpEVCVDbAyVb8dnbcyiZVcc9HXgaPZJ8Yo3j,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,62665,CkpYitVeeehp1oKexfCDJve6RpbvebwwJ2GUgscVhB49iGfevA6q8,0.015000000,0.000118538,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,62219,CkpZbzaEXY7kvhRcNKA2ghkNXn7BryL15RtBQSwbnwV2pqqy5r678,0.015000000,0.000091419,FPayment,PAYMENT
2024-01-02 19:45:00,318744,3NKefsFNdrrHTFYTMTzwZKasZUZNmXeC2cr5YJn73FUEUduqefQf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,61455,CkpYkSC1LLK9JJP5wCkRMHibwGXqRiXhHnGePsB9Mo5NUdep8E3Uk,0.015000000,0.000358381,FPayment,PAYMENT
