Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:09:00,316215,3NLBnxbf6UpjzwxVmSx5XKWv1x9WEuyXxLdXZXkgNT6gSAD9aF1H,B62qq1nAhuMBXPPwg4ykMWLYqyA55B8FwdQ1KNT91PXYP52ov3HZWsf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZVB33bk5oYcfGHn3zZsvfS1txP45v3MJTXBY5ksgLG69zV8daC,0.100000000,14999.900000000,,PAYMENT
2023-12-23 20:24:00,316211,3NL5yWFx9Hs7CBtyXdfMsHxYVuDURuERQrRqLBukwTqZZE5qnrPf,B62qnbdRZTAyDa51tqEpw8cfENRC4xxS5JM5doTaPhbK9BA9UdBhzCE,B62qq1nAhuMBXPPwg4ykMWLYqyA55B8FwdQ1KNT91PXYP52ov3HZWsf,6,CkpZLpV76h7HbCSaG92K8Sqc9GNT9Kugu9pcns4rN62ZsgEYAX34R,0.100000000,15000.000000000,,PAYMENT
2023-12-16 17:12:00,314204,3NKhHAfR9p64EQ7UJQc8TEapzLhiX1S1jt1WzihTJzuLYfJjR9Nk,B62qq1nAhuMBXPPwg4ykMWLYqyA55B8FwdQ1KNT91PXYP52ov3HZWsf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZy1RVQGbzGUmRj9z9aeRudjwULiCAFLf5qD4nhD7CQ6D3fdAVv,0.100000000,9999.900000000,,PAYMENT
2023-12-16 15:51:00,314185,3NLAggZHspSBkP9DcGTXuH7LS8joHGU6b5dYouwWhkFZc4aitQTj,B62qnbdRZTAyDa51tqEpw8cfENRC4xxS5JM5doTaPhbK9BA9UdBhzCE,B62qq1nAhuMBXPPwg4ykMWLYqyA55B8FwdQ1KNT91PXYP52ov3HZWsf,5,CkpYeVneKkqvPe5N4NcQTvj9yAUYsBDif1ymZuckeMVxt3dzaCDwL,0.010100000,10000.000000000,,PAYMENT
2023-12-05 19:15:00,311322,3NL4bMku7aQgapELQYkmx4ijth7LkEh9u9tn5Hr6pEzgKTJ9q6L2,B62qq1nAhuMBXPPwg4ykMWLYqyA55B8FwdQ1KNT91PXYP52ov3HZWsf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,Ckpa2vs1U7wyWLh8z7dCYWkP64iB9Vbq1nGevMpH8twXRAJs8FYkS,0.100000000,1999.900000000,,PAYMENT
2023-12-05 18:27:00,311312,3NKUXyuoW8TPV66UUnY9ujmoeWpNrzwSMxHNTEKG7Ut3kR46Tpub,B62qnbdRZTAyDa51tqEpw8cfENRC4xxS5JM5doTaPhbK9BA9UdBhzCE,B62qq1nAhuMBXPPwg4ykMWLYqyA55B8FwdQ1KNT91PXYP52ov3HZWsf,4,CkpZXjb8nTWW4QivaEyWftdbszA3tHm5MAXtPURmn6QXxZMFmjkaN,0.100000000,2000.000000000,,PAYMENT
2023-12-02 18:03:00,310440,3NLLZSWbtpQe4wgm8ZCSzSbo6v8kVW88es3T286FbmF1oN3u3qmJ,B62qq1nAhuMBXPPwg4ykMWLYqyA55B8FwdQ1KNT91PXYP52ov3HZWsf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZS7hTzzkJgngFa3FgxxJLe7SBaLWR3a8esADFZaWXjygi48jTz,0.100000000,1999.900000000,,PAYMENT
2023-12-02 17:21:00,310432,3NLAiXrjgV1Wngde3pcxSgT1YegkcojKkE9WgJTaLusCrfRgK9Bc,B62qnbdRZTAyDa51tqEpw8cfENRC4xxS5JM5doTaPhbK9BA9UdBhzCE,B62qq1nAhuMBXPPwg4ykMWLYqyA55B8FwdQ1KNT91PXYP52ov3HZWsf,2,CkpZoKyZ5kPmifemLPPrRENeHyppkV26MzUbkJH36S9as86qSqyNj,0.100000000,2000.000000000,,PAYMENT
2023-11-28 19:54:00,309349,3NK4HuLuJvbADoLmCdkqp3FJy6K1MaeufSpYF7Nd6FBPxptLZj9Q,B62qq1nAhuMBXPPwg4ykMWLYqyA55B8FwdQ1KNT91PXYP52ov3HZWsf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYasbvoakxokcVfN2gCgP4nb7C1WEDqsMQZZH6ZWHqYC78DWtqx,0.100000000,99.900000000,,PAYMENT
2023-11-28 18:54:00,309339,3NKNSXPuaPf6H2t9G3poZQZ3kwnoqK2nRNYD8NsbZfoxtZb1vsQj,B62qnbdRZTAyDa51tqEpw8cfENRC4xxS5JM5doTaPhbK9BA9UdBhzCE,B62qq1nAhuMBXPPwg4ykMWLYqyA55B8FwdQ1KNT91PXYP52ov3HZWsf,1,CkpZ3P9f6JHkatVgBArRVGvR1L9axSYRVCTx6eGXki7jNJ6xzVckJ,0.031800000,100.000000000,,PAYMENT
