Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjC8VTyxN3WbFGbycRHLDHoHxjZHEhCrGtodRhywTp3zEj5jcRQq,208015,CkpYmUpuCpieYqVEAquXreVHQdBiXp67s4Lb63hWG267g3BwwGfhn,0.002000000,0.000068695,payout,PAYMENT
2024-03-14 10:15:00,337318,3NLmfb3aUCywoAeYrdaVTv5HUBPsvxv9h6BDX2BEuEEWMoThvvf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjC8VTyxN3WbFGbycRHLDHoHxjZHEhCrGtodRhywTp3zEj5jcRQq,189329,CkpaHBuvtQy1m833AZh2pGDx78xVPQnLo5GAq5AFPEY362TbuaUuj,0.002000000,0.000101673,payout,PAYMENT
2021-08-13 10:18:00,50805,3NLfJguZVX3bK97eLccZy8PRZotKcYX4WxfP9MARXMBWq6LTJUcD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjC8VTyxN3WbFGbycRHLDHoHxjZHEhCrGtodRhywTp3zEj5jcRQq,2838,CkpYZq32KKSTpKBSwYJDRxiYkwjYemp29FYXCYRZWT9Bh5eRX2H5A,0.002000000,0.000030812,,PAYMENT
2021-08-08 10:03:00,49220,3NL6jGU5E3qLU5XixM1B39BBj13ichXGjMsSvVQL7uT3tLUmG5th,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjC8VTyxN3WbFGbycRHLDHoHxjZHEhCrGtodRhywTp3zEj5jcRQq,1915,CkpYcwPJ362bLysSR59D7UetCpaMWGjQzhSKx7jdLSddu7ANKtD83,0.002000000,0.000037953,,PAYMENT
2021-08-01 01:15:00,46763,3NLj6kdCyJB178kRSnN4edPcNL1juqZnQ58JcVeaQmK9GhLvbGMm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjC8VTyxN3WbFGbycRHLDHoHxjZHEhCrGtodRhywTp3zEj5jcRQq,1372,CkpaBx81KLNsfk5xbqA3ytHQQVGYbMAeWrS6Uqq9FDdCREFKdgQh9,0.002000000,0.000074024,,PAYMENT
2021-07-25 20:30:00,44711,3NLA5PmxX4ygaNoA7hHWPh2haXJfLUEVkTTmaNkA2gPWnbSx4ABS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjC8VTyxN3WbFGbycRHLDHoHxjZHEhCrGtodRhywTp3zEj5jcRQq,937,Ckpa5HWWrAad98EbPjk46h3XGFS9sYfAV1nShAo47gJnKzxUHAPf9,0.002000000,0.000018815,,PAYMENT
2021-07-20 21:09:00,42983,3NKTETfYXHTrFx5hegcBtFWwNE9QBPN1KT2poGhNdTN6i6YE5nDc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjC8VTyxN3WbFGbycRHLDHoHxjZHEhCrGtodRhywTp3zEj5jcRQq,509,CkpZ1FNPkhZZhSLeQUAW5WLVR9TM9HNmgSo6GFe2ZJB6ys1xH2Lb3,0.002000000,0.000018672,,PAYMENT
2021-07-13 01:09:00,40397,3NKVZ5CXbpT9zzFyTJ1FZNuUwUQWBKVwPpoAA7soWGqrRyGkfyks,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjC8VTyxN3WbFGbycRHLDHoHxjZHEhCrGtodRhywTp3zEj5jcRQq,175,CkpYxzBbAQRrx7CADNL5hhCF6k7hNNtt4JbdpSd2TH9fepLNMNX3C,0.002000000,0.013580760,,PAYMENT
2021-06-13 23:06:00,30382,3NLdp1gQ6tNNxYwPNJnVdwx3iAhfoDE8UcTRbzNh8QWvoPYjYrvK,B62qjC8VTyxN3WbFGbycRHLDHoHxjZHEhCrGtodRhywTp3zEj5jcRQq,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,3,CkpaARxNWDM2j1hwTw31ZZUd9TLqXgJaH8UNRPG8FoDLXdfziHHGL,0.100100000,3.890000000,,PAYMENT
2021-06-12 22:00:00,30010,3NLdg6X3A9Q1G82RAzynBppbiCeCw5UhciLSNXLQwHPqLV9X2EcU,B62qjC8VTyxN3WbFGbycRHLDHoHxjZHEhCrGtodRhywTp3zEj5jcRQq,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,2,CkpZmW5UVgUDC3ziUvU7SmHHFbG7hJCPqKZiJBswnTr9ZmfypxyZM,0.100100000,2.900000000,,PAYMENT
2021-06-12 16:18:00,29927,3NKwyYYXtwAswtezMFtVNZeKXmdaK3c77skb8gJKe1mjooVYyaks,B62qjC8VTyxN3WbFGbycRHLDHoHxjZHEhCrGtodRhywTp3zEj5jcRQq,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,1,CkpZ7GiGjrNqA8d1WBfwqZagxW3EbYMLHFeE5QmdRm5M9HWU7UrzM,0.100100000,1.799900000,,PAYMENT
2021-06-06 00:51:00,27654,3NK3RDdnbx2zKMk4Zsd6EioBX9MdbxHY8JarmqbwH6kVb9T85dJw,B62qjC8VTyxN3WbFGbycRHLDHoHxjZHEhCrGtodRhywTp3zEj5jcRQq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYzF1QmrG6WFca9rSZi1oa2KwALYKGJ3surv8enaCADYfFLZzYR,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-06 00:12:00,27643,3NLKnfmWxv4u4NPZfKkAcfRAhJr1d7RnQEGLsLLwoPYrTD6eAWJs,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qjC8VTyxN3WbFGbycRHLDHoHxjZHEhCrGtodRhywTp3zEj5jcRQq,1683,CkpZvFE5qxELF4eXLYyZ47SdJDgL3hcrZttM6bAcqtx59nmDQRFtu,0.020000000,10.000000000,,PAYMENT
