Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 01:45:00,313256,3NLiE2m4mSSEMkxGZAzT9FNMiuPy9DfvZwQngXeYkA31t832WWKP,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkpzmVFhg2XTMjCxs78KF7FTwjJ2dFp6CDXQyFKHMzBFN3Zt7cpc,1064,Ckpa6ZeqdctQ4GUMLHoTBXMdEZ3E1qEB3BjiuEG5iaZVsEFtzjtCq,0.001050530,0.000984010,Get Airdrop - airdropmina.org,PAYMENT
2023-05-18 15:09:00,252623,3NL2FuETMFAAAnfDDdemV6SXFTSuT9CM83Lb4pF4krx4utHh2Lum,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qkpzmVFhg2XTMjCxs78KF7FTwjJ2dFp6CDXQyFKHMzBFN3Zt7cpc,141,CkpYZ6SgbYKC6VJQfhMSq6Ny5KHEWmsR3rwYtiT6MiNuZBKetQAZR,0.001079740,0.000695560,airdropmina.info - Airdrop #1,PAYMENT
2023-04-25 07:39:00,245885,3NLicNFcP9ncJ9P37D3C5YpGXPZmsf8qzRW1nC54JRSLqu3sxdM2,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qkpzmVFhg2XTMjCxs78KF7FTwjJ2dFp6CDXQyFKHMzBFN3Zt7cpc,17,CkpZXptaRSYUCURxiijRAQD49t2fsmyPBLYNhGwiqSF5i1YfwY1Z5,0.020500000,1149.406670000,,PAYMENT
2023-01-31 04:45:00,221048,3NKJoy7Mez6AcYoKW4ykdLe34hxqVLvCR1ceYozwKZgYam1WfDYW,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qkpzmVFhg2XTMjCxs78KF7FTwjJ2dFp6CDXQyFKHMzBFN3Zt7cpc,14,CkpZa6iJUuHvtZ8d3KmSRytXdudRfwhA33ZZsoQVkvv8tMqvVwq5F,0.020500000,720.000000000,,PAYMENT
2022-11-17 23:06:00,198615,3NKUbVL1ywr7dxryc7Y7CJA4ttQifJoCGNF9XyNiHJ4Jpaxc4Sy5,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qkpzmVFhg2XTMjCxs78KF7FTwjJ2dFp6CDXQyFKHMzBFN3Zt7cpc,205,CkpZcWWUv3tdXfm98ciaRR1fZwqaq1j32Umu8hQCUpCWfMhmUB1J9,0.001013030,0.000548750,Get reward from rewardmina.com,PAYMENT
2022-08-01 02:27:00,163551,3NLHUVeZSmxohBfQWgJNKC4ShjUS5F9Q7zBVDyHcv3SzSgyEo9yk,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qkpzmVFhg2XTMjCxs78KF7FTwjJ2dFp6CDXQyFKHMzBFN3Zt7cpc,814,CkpZweftrFGA1Epfz6pV9N5B5dVycftyXm5PTFD5TDEWyHvgGfRBD,0.001019290,0.000294340,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 02:51:00,150698,3NLKYFQYnhCFpLYfYRoYkB1efJQhPBssSZ3nMH1Kxs4BF58CnWS9,B62qrJc8FZWKdr5Z4gSfxW7g22z4awL1CdmB8wx1umQjpVYAXqnQSYV,B62qkpzmVFhg2XTMjCxs78KF7FTwjJ2dFp6CDXQyFKHMzBFN3Zt7cpc,182,CkpaKTn3XJKfTT4ZLYPus2P5d8tyU6CE51nzyFxVda29eSRpZuP4J,0.001090530,0.000715660,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 00:36:00,146725,3NLHNzsqfNjhhXkU5xLhKV62wf5GSNyVFHeeuYLfsJVAKWFHaHWc,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qkpzmVFhg2XTMjCxs78KF7FTwjJ2dFp6CDXQyFKHMzBFN3Zt7cpc,31,CkpYvn9B8EWAG6u3ecnaVqX6dUnoedWQ5rdQHm7tvodbaSWH6G1PE,0.001062800,0.000677970,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 03:24:00,142847,3NLGUrgZ4ALn1aru8ArVKxXZkcUPN2qDhtbLW4iVuZ1GrE4uCd8q,B62qrDyT8WcAGgu8bnf7dXhSHqFBDQ5TWzWJUYiXE3DevqMZsGxYL7o,B62qkpzmVFhg2XTMjCxs78KF7FTwjJ2dFp6CDXQyFKHMzBFN3Zt7cpc,31,CkpZ6RUovQ7RKSPtqP7n5LhGBicFqEVj6mw8zDETJsNijgG7snoL1,0.001085740,0.000647910,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 06:00:00,140622,3NKgsfRb3ZPdmjthKTKrBaqeCodjAE6TEujkEf1Q7idT3v2DHsSV,B62qqXp8FeriNixJkTB2sdvhqPsjnZFxsc9B6E2Q8eoYhx4AnTzTjYY,B62qkpzmVFhg2XTMjCxs78KF7FTwjJ2dFp6CDXQyFKHMzBFN3Zt7cpc,56,Ckpa4i2919UePafuFgxtuh3J8fU63Z2hbvnpvaGzXjxiXTGaP1VyG,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 03:00:00,128111,3NKhxCGG6SiaB8p28fKCzBsh9prgqDgw9KdjGxrNHdRHaHk5NSvn,B62qiySPHLGBcRCcgDAmcZYRHxocmU32QtmMhYVWDwhgn3bSs1gvyRm,B62qkpzmVFhg2XTMjCxs78KF7FTwjJ2dFp6CDXQyFKHMzBFN3Zt7cpc,42,CkpZcR3R1JNBdNvstDtaYQkVL2599r6WS1koByCuZp4FgjzJ8gQML,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 14:03:00,109966,3NKrDKjJJ7hmJKQrX7GwJYPFtrWKRWM5Z67wUiL35XXvnHwzPB6U,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qkpzmVFhg2XTMjCxs78KF7FTwjJ2dFp6CDXQyFKHMzBFN3Zt7cpc,41,Ckpa5qj8RLPiApPH7Auii4t4Go7ybCeMoSyZxb6Ac2KwibXo9N2zg,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 13:45:00,98400,3NLQBFbfKfbMf2hPmkXgjmD7QesFRRz1W46qjUqdwbFiNNCkXLib,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qkpzmVFhg2XTMjCxs78KF7FTwjJ2dFp6CDXQyFKHMzBFN3Zt7cpc,733,CkpYvrZjSBMH1hgUPQfpsmfn6zx59oTAhDajtcM1azHGTycMxjV4r,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-12-11 12:39:00,89267,3NLtpLuUnF5TJb8LZoGzCFEN3LoqKR1RAQ7kZJKWYXfkHW2tfQte,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qkpzmVFhg2XTMjCxs78KF7FTwjJ2dFp6CDXQyFKHMzBFN3Zt7cpc,11,CkpYebtzmdGfhkqHVJeqkp9xg2E3o3DDh65Bzcto3y1AAoaYTv5mk,0.020500000,480.000000000,,PAYMENT
2021-09-18 13:51:00,62528,3NLxg367xAN4eemVPyZ3ox7s4uWN4w1oo4V9zojRm5xNZcjR8m2r,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qkpzmVFhg2XTMjCxs78KF7FTwjJ2dFp6CDXQyFKHMzBFN3Zt7cpc,10,CkpZzad1QRZsGKyMjQe4f83j3qLCYWu4avp3DNG3umCbCNrkd6xch,0.020500000,168.000000000,,PAYMENT
2021-08-23 08:06:00,54095,3NKesowXhPWnTLc1YsftDPyJuCgZ3v8cTAzxBLCTrw4bRnXKTNLe,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qkpzmVFhg2XTMjCxs78KF7FTwjJ2dFp6CDXQyFKHMzBFN3Zt7cpc,6,CkpZLGEV26W1j453q8B2Ex37UYCZWZ8K6h1xoNfuKJiPMC9jQjLDm,0.020500000,504.000000000,,PAYMENT
2021-08-01 11:57:00,46906,3NKXeoyZD7uDHwAhjF66MgazPd6u8Az8U3RCuCayV1YcLt4b2PJ6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkpzmVFhg2XTMjCxs78KF7FTwjJ2dFp6CDXQyFKHMzBFN3Zt7cpc,9240,CkpYjHnrVQVRTYmuscsy7Fy5cyt1ifGe2fXiHquwwnGhsXKdHVpXZ,0.020000000,1499.980000000,,PAYMENT
2021-08-01 11:57:00,46906,3NKXeoyZD7uDHwAhjF66MgazPd6u8Az8U3RCuCayV1YcLt4b2PJ6,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qkpzmVFhg2XTMjCxs78KF7FTwjJ2dFp6CDXQyFKHMzBFN3Zt7cpc,0,CkpZs63Lm5GQGgAbUm18bEVkZRGSfHSU9GPfv2VxXTnM7y2HV2mcr,0.020500000,240.000000000,,PAYMENT
2021-05-31 23:09:00,25990,3NL1kKWVuQooMqPLusacinKDKs9h324LMGjCRtuX4pCXkcSnWuYs,B62qkpzmVFhg2XTMjCxs78KF7FTwjJ2dFp6CDXQyFKHMzBFN3Zt7cpc,B62qmyG38LaRkpQXM59UpgXcDqhWnZNJs6rbW1k85nybwnn9Y2v3Wb7,2,CkpZ9QZSY9EH8vVKDYZ88TzrbB8iiqkDGHeGo7PsnDHbVgj9piYBr,0.020500000,459.985500000,,PAYMENT
2021-05-31 22:42:00,25984,3NKM1iFbCUL65NdsqCxmpTTtvJbfHQMWPMC2SzyhEnNaPsYkRPbY,B62qkpzmVFhg2XTMjCxs78KF7FTwjJ2dFp6CDXQyFKHMzBFN3Zt7cpc,B62qmyG38LaRkpQXM59UpgXcDqhWnZNJs6rbW1k85nybwnn9Y2v3Wb7,1,CkpYmbU7CUZ7EzHcb7mUSbhTaocA9XSTdppJh3iZpJQAqeXzuuqsK,0.020500000,17.818700000,,PAYMENT
2021-05-31 22:00:00,25973,3NKiKfFKJD9P8Zh1Zu4Bbo45c9gCQ9AoqmixJmNUi9to9j9X2zQ4,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qkpzmVFhg2XTMjCxs78KF7FTwjJ2dFp6CDXQyFKHMzBFN3Zt7cpc,7,CkpZ74Ac8qKSVWPF6C8Td5SyAKj5x7m5xMNmuL1jHG1Y87g8Dc3h1,0.020500000,477.818700000,,PAYMENT
