Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 09:30:00,359712,3NKomd1yGBgtdDP7yNfpAypQ2cPhnjETdMsVeVYWeEv3vCdRiu5D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGqyhot8GWpKZBKcDgn6wruQ5dBCqT1C1STJdKi347AL62o6uEy,577627,5JukCis2v3ysE6cUWjBMeSac6fsmm9ukuexh4Z1KtpELN6xT9btQ,0.001000000,138.847838001,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:03:00,355606,3NKkj5a7YJ2nsDxafCeD5qjc5wejdDzUibno2P6HJRWtbPA5Q9vu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGqyhot8GWpKZBKcDgn6wruQ5dBCqT1C1STJdKi347AL62o6uEy,559058,CkpZwptE3BvSYuYjGbNBN2HYqc9CqVERhwGot7bPmnRrYqD7NsA1f,0.001000000,126.184816039,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:36:00,351557,3NLD1jpCBHRXJfBESXyvc1N4Vu9kPp45mvyozry4tANDkAquKQy7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGqyhot8GWpKZBKcDgn6wruQ5dBCqT1C1STJdKi347AL62o6uEy,540875,CkpZigKHdGwNrt47pLzZrgXeXFFhgnx58tEwzpVukpe2mdkfPMjpF,0.001000000,99.840999666,payout_from_AURO_Epoch_76,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjGqyhot8GWpKZBKcDgn6wruQ5dBCqT1C1STJdKi347AL62o6uEy,17510,CkpYZ4tQ8yNUvcWgoWH3gvh68g53AKh8FgXD6Am5dHgHiy8iYWbiu,0.100000000,1520.855400000,Paribu,PAYMENT
2024-04-20 15:48:00,347420,3NLvdQggkuWyufceoTMGxVbFQpmVsg6EgfV1bEu9HqWm9ro2UAdQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGqyhot8GWpKZBKcDgn6wruQ5dBCqT1C1STJdKi347AL62o6uEy,523627,CkpZ9qZNqcQnYckRnGp7GXpk7JnnE72ubNrfS8x98vBirYDuAcifC,0.001000000,96.047247429,payout_from_AURO_Epoch_75,PAYMENT
2024-04-19 16:24:00,347147,3NLBV9kkkrsJCPJWw4BguwGTLkfT3LSuAHhrKpnfvtXrLH1hxAUu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjGqyhot8GWpKZBKcDgn6wruQ5dBCqT1C1STJdKi347AL62o6uEy,17470,CkpZHzS6zXzFV4tUWYZ3kisWuJAi2PkC9VMZ3CQCyvEP5NZ86egvq,0.100000000,1377.152900000,Paribu,PAYMENT
2024-04-16 09:42:00,346268,3NKofb22EnBn1KmZN13bVcpPsJuGFiBJH8JCXAVuHNiWX3ucphdD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjGqyhot8GWpKZBKcDgn6wruQ5dBCqT1C1STJdKi347AL62o6uEy,17449,CkpYgGPQkx5ZfqZdfuSN4NSKUL59zZAX9DEtf3XkEjM5MsG96SNG4,0.100000000,1000.000000000,Paribu,PAYMENT
2024-04-08 16:51:00,344132,3NKQ1GNTAMmjwPCRhUCwdCujQ95ASBKjCMgS1A8pr4FKx9mVEiiX,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjGqyhot8GWpKZBKcDgn6wruQ5dBCqT1C1STJdKi347AL62o6uEy,17391,CkpZBETLakuvx7J2HEqTixsaSnReHEaLyGZiL1Vhaa2UwBnEZqqxG,0.100000000,1700.000000000,Paribu,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGqyhot8GWpKZBKcDgn6wruQ5dBCqT1C1STJdKi347AL62o6uEy,506085,CkpaLAyzRKjCuDdvCNo1CVpEvnqb8aYz1kvdToMNGbJkQV1bHjsJj,0.001000000,89.989486695,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:12:00,339449,3NLkYpowXd6vpSbkTXfdH4x5eFRCCkq36vNZHNUw9HvunsfgBXha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGqyhot8GWpKZBKcDgn6wruQ5dBCqT1C1STJdKi347AL62o6uEy,489058,CkpZR5YXh4fYszQ7rMj4MiFGuYk5b2yMLY4y48FqtM1oUM3zDPPi9,0.001000000,105.724779327,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGqyhot8GWpKZBKcDgn6wruQ5dBCqT1C1STJdKi347AL62o6uEy,473280,CkpZwVMmT4MjGMHLQriQmHrEp9HxMKuR2VLw25o3ohP9Wnkaq7AWK,0.001000000,108.212829360,payout_from_AURO_Epoch_72,PAYMENT
2024-02-05 10:18:00,327753,3NKH6eASZ6VpnndUwNrLUZE6bzLBfrLVk9ZSQfTsMKuDGH5Avyoe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjGqyhot8GWpKZBKcDgn6wruQ5dBCqT1C1STJdKi347AL62o6uEy,16876,CkpZqqcM9NXQiGXk15h9WrvGxjZ6AdyheQZZx4TNUTRFDaQN8J6ao,0.100000000,1000.000000000,Paribu,PAYMENT
2024-02-02 18:18:00,326974,3NKSRQ3Xw3XefJXqJpt4RrdW4b5YQV4o8HcWF8eVTHPRQiXUP82o,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjGqyhot8GWpKZBKcDgn6wruQ5dBCqT1C1STJdKi347AL62o6uEy,16857,CkpZHhqEygR954L7144AahnwZC4gnkA51LsREsU3dnWntmYt5yMad,0.100000000,7000.000000000,Paribu,PAYMENT
2024-02-02 18:06:00,326971,3NKPYHVk8xdp2JYvxqY3Vgne3sxLaGh8BvPsWyRG6MfaHydLsakC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjGqyhot8GWpKZBKcDgn6wruQ5dBCqT1C1STJdKi347AL62o6uEy,16856,CkpZguvte8MB87QCSkfJks8szoX2vQoXoCZB91unaF2KC7ZE22Mx2,0.100000000,5000.000000000,Paribu,PAYMENT
2024-02-02 17:15:00,326958,3NLxF4P1UCWt5Z5KUEGevJFzbQvrQRf7JWiwA5bjyVTeE184puyT,B62qjGqyhot8GWpKZBKcDgn6wruQ5dBCqT1C1STJdKi347AL62o6uEy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZuPqU9xGmUY3tF3nHhNn5K7EcLf6v2bQLNfgZSq3Q7VCUiPnrX,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-22 10:57:00,323951,3NLr9oe5KMXaDd2XycAHACAwx6UxaRAZ2iQVLMXZxvgtoWay4Nos,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjGqyhot8GWpKZBKcDgn6wruQ5dBCqT1C1STJdKi347AL62o6uEy,16758,CkpZdkMkwcXwxKTNqvLcRve9daauS1VgJdVznDLyAeCywMAnfJ84R,0.100000000,15.000000000,Paribu,PAYMENT
