Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 17:06:00,361168,3NKUsVqm8tvE8Xw1WYvaKHU1DxjwRZ3o4ZrixYpfDgHhWfsy4u9h,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,116,5JtaaxP31Q5iPafHmdi9W77HBZqgY4qJUCvsnZVj51pLfQURphVY,0.030000000,661.859340000,,PAYMENT
2024-05-24 19:51:00,356788,3NLXd4sfummFt5uJ7wSVf3HDKRZJcxH9cAgquaDB5Mk9ZCwQ3EKP,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,108,CkpaCs6dRnxn9KKDZ5MpSVrYAuCRrQxmq7XzAt5AXvQKeYRU7Q3Wc,0.010000000,1448.286030000,,PAYMENT
2024-05-09 15:30:00,352592,3NKKHEyRSHnSYxfewcerHQnFpPmeLhcfcKL7Qv2MwV5SH8h7bYeW,B62qr6kQwRQqRwNc5EecNyA2Hn9iF5i1QnjBF6L8pQu9xyBVf1z5g7h,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,39,CkpZmmkFob22C51E1KUBWTXumptWVXDS4HfQMx2j5ij8EWx6H4Pny,0.010000000,1710.612650000,,PAYMENT
2024-04-25 08:42:00,348663,3NLBmjibFy6sHtaKqAoeRaDS6hnDmD1SmigcBTT8rJdj2NkCjJeF,B62qr6kQwRQqRwNc5EecNyA2Hn9iF5i1QnjBF6L8pQu9xyBVf1z5g7h,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,33,CkpZPeYK9q68oEdoNN9VFRRuhNjQU9C4jKr37M2AXYPc6VyuyUrvs,0.010000000,1138.140590000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,B62qrLewpuQqr1CTZP6SWuhvp9Me433b9q9u9Bz9jwZZ7ApsBGvSEU6,29,CkpZJir7Nm4XroRdHzXz3ngmTxG4b2SCuC8qXRc5mY9DbqssyFrEx,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 16:54:00,344961,3NLRC66NEeFCyp45UDDuTqHsTRykfJVymGmeWmyHdsKkUUGar4HD,B62qr6kQwRQqRwNc5EecNyA2Hn9iF5i1QnjBF6L8pQu9xyBVf1z5g7h,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,27,CkpZ9VVMCz8ek7NGRZTFoN2WdHnMBxz4P9ooSc2YFpDRBLFx4UWu9,0.010000000,755.343310000,,PAYMENT
2024-03-27 07:33:00,340747,3NLwvCEkTSutocYrG474RvekxGs2D6Df6piG3fx2io63sQWynbzd,B62qr6kQwRQqRwNc5EecNyA2Hn9iF5i1QnjBF6L8pQu9xyBVf1z5g7h,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,19,CkpYdityCw5nyLEDUQ1uBdjiA83YuGPSxSf4NpcKRnEGeXqfrCCvH,0.010000000,2006.872560000,,PAYMENT
2024-03-11 03:03:00,336547,3NLb5Gsgqz5pNzxsSXFvkUy6oeRDRZ1QsaxL25kVRy5XPVhS9aRa,B62qr6kQwRQqRwNc5EecNyA2Hn9iF5i1QnjBF6L8pQu9xyBVf1z5g7h,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,14,CkpZ8YWkceEqqwxcuZeJgixQEwUoYxJgFhga3yJ8ZRm8gbMbuA4eL,0.030000000,3145.302830000,,PAYMENT
2024-03-01 04:12:00,334140,3NLd24vfXVEpHND8pQvEVEXtdx8u4jTcMMdHuDfJ2FQXH7MKCifo,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,B62qkQ82JXZns8PdwTrc8KPA6eNHmwcxvjNSU5i3vj5D7ab74PygAap,28,CkpYpJe5KVFtFt7c5CqciMjsNetQXD8YPmZ9YAtc1Pk6ASLdY5o55,0.100000000,104674.819600000,,PAYMENT
2024-02-25 17:18:00,333016,3NLTHKpg6N8MzxRwKo5P2KYqsH4A72ojiuNLT1mSm3wRX9hJmLxs,B62qr6kQwRQqRwNc5EecNyA2Hn9iF5i1QnjBF6L8pQu9xyBVf1z5g7h,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,8,CkpZMqwymEopTGbtviuSXu1crBwVkTV1V89PLNEX4rkzsxyLhQSPh,0.010000000,1553.623490000,,PAYMENT
