Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkXWWUK29GmYPsphBjFp9vvn68uvQ7P7qx3zhSYctTfmK5NLxkDM,4753,CkpZ1qhkFJ5RT1TbZBctEKUfDkTZ4zR9B6LBhRhEXQWaV1hJZhMYG,0.001000000,1.447779694,payout from LowFeeValidation,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkXWWUK29GmYPsphBjFp9vvn68uvQ7P7qx3zhSYctTfmK5NLxkDM,4603,CkpZAGSZodZWaV9Tc5XuP6tTNhQzvXAyf3zfNNYVJfsqogLK5odCd,0.001000000,0.922630128,payout from LowFeeValidation,PAYMENT
2024-04-05 16:36:00,343325,3NL5QwgsFdout22SWeCb3QbznneWUmferEDffN9EFwVaw9DP6mf5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkXWWUK29GmYPsphBjFp9vvn68uvQ7P7qx3zhSYctTfmK5NLxkDM,4450,CkpZGquwPL2bfD9yqvzf4qX6hK5YamxWLCPLDz7rwhRWCKPC5SJKb,0.001000000,3.650862863,payout from LowFeeValidation,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkXWWUK29GmYPsphBjFp9vvn68uvQ7P7qx3zhSYctTfmK5NLxkDM,4300,CkpZcg1mqpyA9jRCze51cRtBNicRvCs6R5Eo4c5u4s8Q2A1uHLdGG,0.001000000,1.093874725,payout from LowFeeValidation,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkXWWUK29GmYPsphBjFp9vvn68uvQ7P7qx3zhSYctTfmK5NLxkDM,4157,CkpYbJVsBP44NceJfbuYFkrJBdyosTYA2bCRhyyA24ZGgwznhDM5K,0.001000000,0.891124882,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkXWWUK29GmYPsphBjFp9vvn68uvQ7P7qx3zhSYctTfmK5NLxkDM,4003,CkpYT5aPZFhyH3FZYfMmcyitntkJYU37fajVYsjJZavNjHiuoqJxJ,0.001000000,1.197459718,payout from LowFeeValidation,PAYMENT
2024-02-06 11:51:00,328049,3NKu2jLGcDDBTbby3EV2tW2iiGEe8HEWK8Di5G6NveWtjNcRBh9r,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkXWWUK29GmYPsphBjFp9vvn68uvQ7P7qx3zhSYctTfmK5NLxkDM,3848,CkpZphnzDk9gryddPk2X1yfHDurKpnWzdEopJfT1U65uw5k7DmNu5,0.001000000,2.870071688,payout from LowFeeValidation,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkXWWUK29GmYPsphBjFp9vvn68uvQ7P7qx3zhSYctTfmK5NLxkDM,3700,CkpYa6pgz3n96xEuWXofoPjxhzeADee1Sz6GhH5Ta6cd6Lu4YmWes,0.001000000,1.246370413,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkXWWUK29GmYPsphBjFp9vvn68uvQ7P7qx3zhSYctTfmK5NLxkDM,3556,Ckpa8tHzzxzUZbYDY8UXr2WWxQQVw38zbbUvLDosvXRUVpMdPRg47,0.001000000,1.457992537,payout from LowFeeValidation,PAYMENT
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkXWWUK29GmYPsphBjFp9vvn68uvQ7P7qx3zhSYctTfmK5NLxkDM,3408,CkpZ9n2hztTAfRU55x7rwAQgM9KrDoLw2BYtrai8YQPQYsbGzbUfQ,0.001000000,1.987420411,payout from LowFeeValidation,PAYMENT
