Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qis5L1HZBtASyJpxEVDyuq5MDngSSuSmHnd2t78GooT1MLBuUtpY,537668,CkpZrP8W2sw1nLfKCGtxHeFRQiZX1zNt2GAtwof56q7k4HBdf3DWL,0.005000000,0.187204273,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qis5L1HZBtASyJpxEVDyuq5MDngSSuSmHnd2t78GooT1MLBuUtpY,533289,CkpZEzGVDZuGR6uj44MFCVYtkJPUcgxFsQTAY48q9pU7kHBbbykkZ,0.005000000,0.145072009,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:15:00,349656,3NLGQjtMcmjGM3rgRwC7mRJacASwKs7gLjrpuPooPqQkAVhm8pQb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qis5L1HZBtASyJpxEVDyuq5MDngSSuSmHnd2t78GooT1MLBuUtpY,528597,CkpZdSuvxG6G3EhLRnFmbDFuwWhnyXUb3jiYM3J5yWeuoqP6X41JG,0.005000000,0.216196748,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qis5L1HZBtASyJpxEVDyuq5MDngSSuSmHnd2t78GooT1MLBuUtpY,524214,CkpZbNWq2Zt3Lihr6EpqRQTJaLaawzNAgSgmMoHtPKFvCo6fskYFj,0.005000000,0.156322951,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qis5L1HZBtASyJpxEVDyuq5MDngSSuSmHnd2t78GooT1MLBuUtpY,519541,CkpZX9ewTKjFquFd9s4BBZuE1CMY7t35VvR58dRRXhY4qMffX6tTH,0.005000000,0.224414581,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 22:09:00,346676,3NL7ywmVCSVevtyHThV182gVNpQqNPCwcvwrg6tC9zApfDz7StPD,B62qis5L1HZBtASyJpxEVDyuq5MDngSSuSmHnd2t78GooT1MLBuUtpY,B62qigENLCrA6tMr7vXdwy3DSJS8PtoHQ8qk1oiDDkSedfyeK7TZ27z,2,CkpZgCmMQEGWZFo4ManLGSarRpXpem97H9gt13YK1C1d1qMqPPoS8,0.010100000,103.599627288,,PAYMENT
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qis5L1HZBtASyJpxEVDyuq5MDngSSuSmHnd2t78GooT1MLBuUtpY,515112,CkpZwkFq8SdEk6ehWNjXK5MbtbVrxoEo5iz4Yh3vWtAPCNxobzYjM,0.005000000,0.163505294,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qis5L1HZBtASyJpxEVDyuq5MDngSSuSmHnd2t78GooT1MLBuUtpY,510412,CkpZa1REe5akidMhFUqCd6cmFitZjVYA8yELKDMhkSR1198MdwaES,0.005000000,0.225711232,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qis5L1HZBtASyJpxEVDyuq5MDngSSuSmHnd2t78GooT1MLBuUtpY,505978,CkpZDWwwVaobAvKhVv7AJZmrYFbzJ1eEDNYY9queXPsGRd1Gp5Ww6,0.005000000,0.186076047,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:42:00,343833,3NL9QhxuwJTZXQqC2fahCGXtHVufyV38nBLHBy74mWwBdaCkhYcp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qis5L1HZBtASyJpxEVDyuq5MDngSSuSmHnd2t78GooT1MLBuUtpY,501396,CkpYfCY9MpHwqSWV2PXAhEkF9LagqktPird7iax9CGQx8QeTqWUyx,0.005000000,0.187080357,MinaExplorer Payout 319 #343725,PAYMENT
