Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:54:00,359878,3NKwDwk4HMYVpiyee7zsEiGnEwtHWtS9pXDqUvNEKCWn9H1Sm51r,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqCDBfusnDHjXWhEC5tmQ9nB5FUwNjf3ENbXnQLqG3PfCNR5unDN,27360,5JuK7kqtGGMWiULkokL5s8vbwwLQY3aEuHTt9NKaXPgf5AufiL73,0.001200000,0.032194868,TheNOP.io-Epoch78-3.726988539,PAYMENT
2024-05-20 22:24:00,355739,3NLGrUr5BgXcJA7PTo2o4jkZnD6g5e5VmRUf5oBMMEdj5Huc2dHM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqCDBfusnDHjXWhEC5tmQ9nB5FUwNjf3ENbXnQLqG3PfCNR5unDN,26693,Ckpa7FbzAr3tb5rdKy3RuVkiErQgpP3fxsZPUmWRt1HiDErdfRuQW,0.001200000,0.036313135,TheNOP.io-Epoch77-3.687252017,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqCDBfusnDHjXWhEC5tmQ9nB5FUwNjf3ENbXnQLqG3PfCNR5unDN,26051,CkpYUCF4VedjyYteAKzQMDr3Qj3sQQTvNKdnjguKpvW5tV822t5qW,0.001200000,0.027967639,TheNOP.io-Epoch76-3.660666847,PAYMENT
2024-04-20 20:48:00,347474,3NLJ6jSYL59aYaegh1A6rKQs6QnSDbXTjn1RF2aumCdbMwiG6m4q,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqCDBfusnDHjXWhEC5tmQ9nB5FUwNjf3ENbXnQLqG3PfCNR5unDN,25412,CkpYw8PhQD8s3uCQSxvhnmQu24YjNLjXphRXY3iHxSiQpo3jbh6mK,0.001200000,0.039736522,TheNOP.io-Epoch75-3.637231136,PAYMENT
2024-04-05 21:51:00,343375,3NLcetzqqYLa17vDvLUxH87Snrt8SndBG2EUcwWVazddfHmGoDoB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqCDBfusnDHjXWhEC5tmQ9nB5FUwNjf3ENbXnQLqG3PfCNR5unDN,24776,CkpZ2Urhnw9wu8XT2oUfLxwdrbSx3tEgf1PAMqRjrnrpRnmVBwzBZ,0.001200000,0.026585170,TheNOP.io-Epoch74-3.616772970,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqCDBfusnDHjXWhEC5tmQ9nB5FUwNjf3ENbXnQLqG3PfCNR5unDN,24161,CkpYxnN1EUNkrr2YkZfkqiojfB22y2fiDFQiNepdv7iVCkSLbxjyT,0.001200000,0.023435711,TheNOP.io-Epoch73-3.590570569,PAYMENT
2024-03-07 22:42:00,335894,3NKBeVyydGyhND5vtqf8VUmf8FXwAZWR8Kkv9KP7kc3TeVeDdrUb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqCDBfusnDHjXWhEC5tmQ9nB5FUwNjf3ENbXnQLqG3PfCNR5unDN,23601,CkpZ2C9o7TErDoMnyUr3qiVWHPxfeQ17qKAjJdZetxcuxxNW7Jjgu,0.001200000,0.020458166,TheNOP.io-Epoch72-3.561127753,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqCDBfusnDHjXWhEC5tmQ9nB5FUwNjf3ENbXnQLqG3PfCNR5unDN,23045,CkpYeR38ej4WSNitWj7Hy92tMfexpZEb6jozRwsuZAtqqYHKZLsCN,0.001200000,0.026202401,TheNOP.io-Epoch71-3.551284783,PAYMENT
2024-02-06 22:33:00,328150,3NLDhSx3Pmu9L9ELq7hKkPRQYgY2XYbzuoyPgd1cHoRCFYy1kYXP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqCDBfusnDHjXWhEC5tmQ9nB5FUwNjf3ENbXnQLqG3PfCNR5unDN,22507,CkpZWtun2hsUSHrQfAu8r1gR2enQbRgAhRvHntJcaTxyEKggqz382,0.001200000,0.029442816,TheNOP.io-Epoch70-3.522209132,PAYMENT
2024-01-22 22:12:00,324055,3NL1qDY6qoahFRa6q3TzTLGtxuTfSaoFDVWH5MaXJ9QRqhUUcBCt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqCDBfusnDHjXWhEC5tmQ9nB5FUwNjf3ENbXnQLqG3PfCNR5unDN,22046,CkpZBMwrvg3BoKuxMr4V3PfvoRe9qZmS1nMooCEXPcrPmYt4gcWYi,0.001200000,0.009842970,TheNOP.io-Epoch69-3.496083250,PAYMENT
