Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 23:18:00,352421,3NKDjGLF9hSpJFP3i4dfGkKanhgGyRmDjyRHnmv16M2mQQrQigmU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCH15SQrd3dhGP3BDbbVUxojyX9VxoPM75FWf2EfJL3yJa6CmsB,555786,CkpZbNLrc8wLegXFhahpxpYx3y3JYL65GGyCb3qs7RZUBrGKou76h,0.001000000,0.028395957,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCH15SQrd3dhGP3BDbbVUxojyX9VxoPM75FWf2EfJL3yJa6CmsB,538450,CkpaGDtwkU2PNsRC9PRksR5XDBJYbQ1y8UPFpBjrbmmLDHADqL4px,0.001000000,0.027316125,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:36:00,344504,3NLd6k11UR758DaqbK4uT7STbCeoogJx8GDGYPcsYNmcmEQGQZra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCH15SQrd3dhGP3BDbbVUxojyX9VxoPM75FWf2EfJL3yJa6CmsB,521306,CkpYQ4wYPyskDJAyize7WkGJea1FTeLx2EggBhej7Ny7oaaJy8nL7,0.001000000,0.025692699,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCH15SQrd3dhGP3BDbbVUxojyX9VxoPM75FWf2EfJL3yJa6CmsB,503866,CkpZgPf94xi3wb6MtTVHZGLVqveFmj8VaNhRR5eeEGSa42KcsRGHQ,0.001000000,0.030185264,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:15:00,336940,3NLECeCkHSb1dwyqphxnifcuiUWvk7Em2wW2anZoDcnomwdQemBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCH15SQrd3dhGP3BDbbVUxojyX9VxoPM75FWf2EfJL3yJa6CmsB,487468,CkpZRAhnNhHeWedQL84bEi9egqqWm5JSFy3qh3aUmUzBZWjTserKH,0.001000000,0.016397645,payout_from_AURO_Epoch_72,PAYMENT
2024-02-09 08:03:00,328725,3NLo8FkUKHCcnHfzWA97rSEEbpusddtTuMWHKUJxVraFnyXoYgBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCH15SQrd3dhGP3BDbbVUxojyX9VxoPM75FWf2EfJL3yJa6CmsB,450592,CkpZJqdYQdwnSxYb7McqDhVbhqUm46rr9jN51zDRnwmzWDA641pxv,0.001000000,1.743568457,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 02:15:00,324571,3NLHZFvav5QkVV3Z5n4HYwJevEVc2hWUhhF2PLFGNLWf2Vnnt5M3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCH15SQrd3dhGP3BDbbVUxojyX9VxoPM75FWf2EfJL3yJa6CmsB,437302,CkpZ12jnNb9hCBcUZDLSuJscciQ2hyS9yRqSckFN8fVcfUq4RTBVt,0.001000000,1.972045185,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:27:00,320800,3NKVSYE5nphsBRpABJibkHaYFoHQCbgCQxJv7fEMNa2mVGbYzQRx,B62qmCH15SQrd3dhGP3BDbbVUxojyX9VxoPM75FWf2EfJL3yJa6CmsB,B62qk5e78eNQzSsdC42QWcGFtDozgqN2Q4Kt5UuQpLNWdU5R81ZawMM,5,CkpYuh8A8q9KM5iSQwfdUgEh7umtFvup22x5r1LbX2C5XnRtBmqMk,0.010100000,250.101473471,,PAYMENT
2024-01-10 05:48:00,320677,3NLvnJrdHzEix5CSeUZCuK1os2aWDdSHykUDg9dMtUu9pc4GPB1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCH15SQrd3dhGP3BDbbVUxojyX9VxoPM75FWf2EfJL3yJa6CmsB,424319,Ckpa7nMGfYP9uguPr87wFtXZckSjm9hyAB9GE2tftiwHgXgBx8LVZ,0.001000000,1.988565501,payout_from_AURO_Epoch_68,PAYMENT
2023-12-04 12:15:00,310952,3NL4Qj6SMz79sZzr3Ejq876G63pfRNa3ChCJGbGwoGM44UV8fD4Z,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmCH15SQrd3dhGP3BDbbVUxojyX9VxoPM75FWf2EfJL3yJa6CmsB,4891,CkpZAezhTVkm2otbwSeCu2eAdzPw7KZmQYtZTQS1jNVDJ157SkL8t,0.250000000,89.708869374,,PAYMENT
2023-11-27 19:30:00,309081,3NLGG4rkaNA5UcfQvXupvZsWrhGfi29T8GbhGbWLavjteWjWjUv7,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmCH15SQrd3dhGP3BDbbVUxojyX9VxoPM75FWf2EfJL3yJa6CmsB,3376,CkpYyrgTqqAythKuzRyc9HFVUvnsVwAoZeAEpvk3wo2tFkJX71cCD,0.250000000,158.285090824,,PAYMENT
2023-03-19 11:12:00,235128,3NKT8V5DhSzncA6V4murMeZ4VFSY8uMMbtYuiPXQEgVVJ5HGmNMy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCH15SQrd3dhGP3BDbbVUxojyX9VxoPM75FWf2EfJL3yJa6CmsB,202183,CkpYQvAwnzUxF2jvmXYKH6JVVUbdTETFUyJQNaPZ3tCNWAupDnQcs,0.001000000,0.129047772,payout_from_AURO_Epoch_48,PAYMENT
2023-02-24 13:33:00,228295,3NKMBQBLkXMtAu2M9it1fCVsi8uQQpZ7XHZJh6etSsg4ELfxKYcD,B62qmCH15SQrd3dhGP3BDbbVUxojyX9VxoPM75FWf2EfJL3yJa6CmsB,B62qoYKVANmCYwUPzrHPoarwdiLEMkRYy4MaTdhfZyxVjYACKMNK3jM,4,Ckpa3XSAbTaEnPZSx4DPJgcUyGLASTprXTj3iory7wVxDEiZw6dxi,0.010100000,18.903587060,,PAYMENT
2023-02-15 00:42:00,225464,3NLMP2aGtTcvqG1UbPenUNbprYHK9PtmMpgZQyfTimyZYoTbwYJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCH15SQrd3dhGP3BDbbVUxojyX9VxoPM75FWf2EfJL3yJa6CmsB,178364,Ckpa7YFkwTYgvk2k6cV5nNW1sJYQHvPnGfUr2x7FwWhW8frwCDeKe,0.001000000,18.913687060,payout_from_AURO_Epoch_46,PAYMENT
2023-02-14 10:12:00,225286,3NLWuzFcuBfDRupFNyEZ1YCTHFcaCFBuLE6SrnSfKqyczjLvGPYw,B62qmCH15SQrd3dhGP3BDbbVUxojyX9VxoPM75FWf2EfJL3yJa6CmsB,B62qiXX9mSZcy28jzTiHkuyYr3tUQT4H6JYSKRnKueCUJbdKEyece7r,3,CkpZXPKvETcyMktVzcwsThDGxuSSLAbugQRGaaJTKqMf3wnLQJpao,0.010100000,15.340122076,,PAYMENT
