Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,8969,CkpYY8azZeZcPSH3ZBBag4bgEvMQsvsDYqfPZ5LWfBujiFLHnJ5hN,0.001000000,12.221210000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,8758,CkpZqAL6ATqqphRzD8AaahTr3NRKavSMrEmBqWwW4HzwFAzn6gxXT,0.001000000,9.127160000,ep75_atomi,PAYMENT
2024-04-08 06:51:00,344026,3NLCNQRivk15sPwkwWDDVvciUG4YLmQC2CycjKDkbcTCNgXxgsRo,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,B62qmDA52MC2pjiQAUCQ7C5S3ztdUaXnfax2QvG7WKAkSTR6KS5qUEz,1,CkpYTDLReoRzVwWhpevA1eecgp7XsDJbFnQPUreQug3B4qj4ETfYB,0.010100000,1181.353528870,,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,8553,CkpZdYkQeu5fpTxLtPeU4sGWno4RvJFKgehoGwSyBxzjbjzWcXnDS,0.001000000,9.421480000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,8346,CkpYhgkS8N56WLmZmPdDQZXNMJH5rUvJX7N6dVQuC9bLjxR6UwcTd,0.001000000,8.455870000,ep73_atomi,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,8145,CkpZAXAuQHc5ULin2gEBMXZAyYQSbWsJPnLf6G2tvyuiK1nXPc19i,0.001000000,7.328210000,ep72_atomi,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,7947,CkpYabyV1QeG9G5tRf4ADaTLTt6hxVUUpnddBAkbr52jL1Zzh3hLK,0.001000000,7.079550000,ep71_atomi,PAYMENT
2024-02-06 09:48:00,328029,3NKEV9iDPUe1hWrfSRowW19nDxDvCQB76W4Mw29RYXi193a4kce8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,7763,CkpaEvqrw4EZ3787JyFhufwE3H6xy3keBp2SWomg4Va6JPULuyy1G,0.001000000,8.325340000,ep70_atomi,PAYMENT
2024-01-22 16:48:00,324012,3NKfiRT5xoLHaktWkdwgcXhWAm4ccNfJy4ZqXboaJK59ZQRJoXdm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,7585,CkpZijKbkpWUaCv7wyHsNVD8PExdShBn7JMREeUs2wTDheZPQZaoS,0.001000000,7.440550000,ep69_atomi,PAYMENT
2024-01-07 12:36:00,320012,3NKJZtNrEssZ7AwR5Td4Vu6bspYsABAtTHPHx2ZJhs4dtrzJGMW4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,7406,CkpYiwx1EL1AGEqjdF9kzSznCc1W4qRUvgy7mcKJEYgWxkdrTwCxe,0.001000000,8.233790000,ep68_atomi,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,7235,CkpZpki8TQCKHCT2jRLpC5EExmfMi4uuUK397Tg6nsYjcCb8jfcLS,0.001000000,5.227330000,ep67_atomi,PAYMENT
2023-12-08 15:12:00,312155,3NKPKM9VBLjm6dz8UJrg37EAvGAJAQb1crA89yU8LYs2vRrcaUS8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,7068,CkpaEB8CNG5bsf94uYACPtgQmUrK4r2CVyUE86FcpPZDDuwVnt6HH,0.001000000,10.279920000,ep66_atomi,PAYMENT
