Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-23 18:45:00,43987,3NL6HYDT6aMMkSUPsqy6ToEbrbmCxnDWfQb3h41yi5uqPwHrN7wd,B62qpvLoRUEmiie44y9rAy1Yhopiq3614gMJKrpGpZbz4i1Me7kqZY7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYqxXRVuTv8m1YZWxyqqLkyJJPzdxYb73wd15VzZnnkxosv81q7,0.020000000,2082.202351094,,PAYMENT
2021-07-23 14:15:00,43922,3NKXeRwrxdiU2bMTi9Le5RhTzDmpR2zQKAo8oehg7y5V4QEgs5Te,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpvLoRUEmiie44y9rAy1Yhopiq3614gMJKrpGpZbz4i1Me7kqZY7,8576,CkpaDEueMAFxzhvbzEsvZue7Ekw9bzMW7au6XxuDpzWqKHDiozxym,0.020000000,2082.222351094,,PAYMENT
2021-07-08 13:42:00,38886,3NKvje2xa771M2eGhwKkemKUQDEEy7khNzP84DEGMVRxnfCZmdqm,B62qpvLoRUEmiie44y9rAy1Yhopiq3614gMJKrpGpZbz4i1Me7kqZY7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpaAxzpGPzSBdT8B9nHPeKxsbj16PhZMKiU1kj2nz4XRiSz66oiD,0.020000000,76871.980000000,,PAYMENT
2021-07-08 12:15:00,38866,3NKht9gf53V5M6o1S3MTFF5LiZrz5epZm6QDfPExH94kdB7XccgW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpvLoRUEmiie44y9rAy1Yhopiq3614gMJKrpGpZbz4i1Me7kqZY7,7021,CkpYWCcB4hRkpg9bak5gx535rvRzWaUAHeA7EaH8egB2cABLx7CCU,0.020000000,76872.000000000,,PAYMENT
2021-07-08 11:39:00,38854,3NLDHDhWdgHijqZ8UQdeya4fpmPLjofLNnRcsFLbyuphgUt6CYWD,B62qpvLoRUEmiie44y9rAy1Yhopiq3614gMJKrpGpZbz4i1Me7kqZY7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZvhNt3H293k7BEm6K5Ki6h9KKWykVCPh1VfTreCeHKDrgrtdks,0.020000000,9.980000000,,PAYMENT
2021-07-08 11:24:00,38850,3NLWUn6FCUM7HpCvVEQZkp4rnhshZHZU5QZhT6mzofMnJ1gBQKD5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpvLoRUEmiie44y9rAy1Yhopiq3614gMJKrpGpZbz4i1Me7kqZY7,7011,CkpZvHjGC8JGPUoegm7VQhM3Dh8jUjjDx4RMFCgroiVfzUopzNja9,0.020000000,10.000000000,,PAYMENT
2021-06-30 04:18:00,36015,3NLJLpMoTxz6gjfPBiE78buPipKUnS7ijxgPbdUsoqrHTD3az5Pp,B62qpvLoRUEmiie44y9rAy1Yhopiq3614gMJKrpGpZbz4i1Me7kqZY7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZxqVpKWQ8HbASLvCNPL1Y9i6JkguiKj1bDDchV7JzEsbR3xVEF,0.020000000,56754.337860000,,PAYMENT
2021-06-30 04:00:00,36012,3NKovd3Xt4GAU3KQTXcP2QJUvGwj9JUaYd4rcmHinZsGRYq9f8zD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpvLoRUEmiie44y9rAy1Yhopiq3614gMJKrpGpZbz4i1Me7kqZY7,3254,CkpZey1ew3A41LeQTAkjuZoByPMU4ZkRRpNzerQaejoovvc55k6Hw,0.050000000,56754.357860000,CL,PAYMENT
2021-06-30 03:15:00,36000,3NLgJsncWBZ5mb8kCSzpRzRaQp6yLK11yffyi7J7BmQ3CULNSa5G,B62qpvLoRUEmiie44y9rAy1Yhopiq3614gMJKrpGpZbz4i1Me7kqZY7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,Ckpa9jSABwqHvhKWJ4xbKXdBjyhXwEimaBgBD8n5tZEtEVwnZYqaP,0.020000000,8.930000000,,PAYMENT
2021-06-30 02:36:00,35992,3NKekNfxmmBf8VBYeWewNC3L96wUXj8DgaUJxkGTZtFFZqeDGrDg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpvLoRUEmiie44y9rAy1Yhopiq3614gMJKrpGpZbz4i1Me7kqZY7,3253,CkpYRKgApyU5JAJ4a2a2rbiRpTkkfg9vE5WQd4j5rjMqAS29kwSi4,0.050000000,9.950000000,CL,PAYMENT
