Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 01:57:00,308334,3NKaQ3SKe7tEhqAY18VqqUdrw1YxJxtPSkuB21ABdidFZq5734ah,B62qnwuu1kLw3k6cip4aUJRk6ZDpJD1JsavKeLB6BnsqigG2Ri6YvtJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpYcM3jtybDQjB2Fhd1cY89vDska9PvPk1XZskApAQFwnBHf92BK,0.100000000,12812.507100000,,PAYMENT
2023-11-25 01:06:00,308322,3NL6dHjgdDgZvNm5iXYndmTkoPR5mU8n6SxtUV9tkfAdo6VsW9kE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnwuu1kLw3k6cip4aUJRk6ZDpJD1JsavKeLB6BnsqigG2Ri6YvtJ,16086,CkpZByxSH2VvNSDYgWmZLRpWvMkCLLtQAQnCxyijv7ryQVxG4LTk7,0.100000000,12812.607100000,Paribu,PAYMENT
2023-10-25 08:06:00,299663,3NLM1Ju2Gh7NhF1wauZaCp8dTYzZYYVqSSaSDW2tiBiSivGHeAJ2,B62qnwuu1kLw3k6cip4aUJRk6ZDpJD1JsavKeLB6BnsqigG2Ri6YvtJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYZUhDSJiQH9iCTxfFqgFdaNE1jz4pjYrzJkrgff5ZTh9bRRABm,0.100000000,24495.739500000,,PAYMENT
2023-10-24 21:45:00,299536,3NLfLf3bwdKBNKviCTEE7Xd7jXamqX6idz77cg1jv78Aj4fTksEk,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnwuu1kLw3k6cip4aUJRk6ZDpJD1JsavKeLB6BnsqigG2Ri6YvtJ,15496,CkpZX4WrByswDTuiZvDmiZ15QwEiTNSoTCvFgkmbWnyfK3RfnocQy,0.002000000,24495.839500000,Paribu,PAYMENT
2022-06-11 21:27:00,147007,3NKvboqjUXcUmHVMBmgQNt9HPq9QEH4tx9vBG2SDqVfskBdXvNHE,B62qnwuu1kLw3k6cip4aUJRk6ZDpJD1JsavKeLB6BnsqigG2Ri6YvtJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYz5Dh58NaBMGMVUY9WsqDTsWY2beTKyp7sQshqFGR1219seLeU,0.015000000,16508.498900000,,PAYMENT
2022-06-11 20:51:00,147000,3NKFaj4VY3HEgLdGZ4mhKL25ZPQe1qTNnZH4tGn32SnX4G6xMmZc,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnwuu1kLw3k6cip4aUJRk6ZDpJD1JsavKeLB6BnsqigG2Ri6YvtJ,8151,CkpZLhY7ZYXv9WGVsk4zCEgSQwBipUTbo3MnPx9WA5knjhoPTFKwy,0.002000000,16508.513900000,Paribu,PAYMENT
2022-02-15 04:27:00,109201,3NLxtxqU3z4fYnmRnzmaopPXt2RTX6ra2q9cwuoMG8gTfzYsK6s2,B62qnwuu1kLw3k6cip4aUJRk6ZDpJD1JsavKeLB6BnsqigG2Ri6YvtJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZAprDqf8c86QLW3j22vFH7oVLfe3pcTEzBdDyN9drZgeG9TNsp,0.010000000,8390.797200000,,PAYMENT
2022-02-15 04:03:00,109194,3NKWMHKy1eC3ZtZfZTGmj4DT2jKvrVKLR1RSgiPmKfTgoSr6hehJ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnwuu1kLw3k6cip4aUJRk6ZDpJD1JsavKeLB6BnsqigG2Ri6YvtJ,5464,CkpYu1hdH5Xb7p3kC9BqHG6NRo1msiAykERD3XQtoy4YKNttZtTUP,0.001000000,8390.807200000,Paribu,PAYMENT
2022-01-05 03:51:00,96866,3NKGxFXRh84yrCNFZb55q6j7BXZeH5p7pZKJcDtwC9ZkpyXstJuy,B62qnwuu1kLw3k6cip4aUJRk6ZDpJD1JsavKeLB6BnsqigG2Ri6YvtJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,Ckpa2uVvhBHg74T7mbAW7CfFL1qCcu8e2Rbz9XgxjQEf1EocAqP6K,0.030000000,4711.932800000,,PAYMENT
2022-01-05 03:33:00,96862,3NKWTxGDtrzkiTPZRL6X51p7fSXR4Ar3bTQQGSJyZB9t31gvcKgn,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnwuu1kLw3k6cip4aUJRk6ZDpJD1JsavKeLB6BnsqigG2Ri6YvtJ,4626,CkpYkNxSsYD1iqSDn5Z1zhGKC6RrcgYAHQbPMKfXQGZo5qmVUmKFJ,0.001000000,4711.962800000,Paribu,PAYMENT
