Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-05 15:21:00,184819,3NKfwh1mecj7LtoKaxigwJspjgr38knjcQdnovcyfp8L3xfECz1y,B62qkRZbBzE9LRFMjrV2TYoJ9nNYPA31NCwMFYp7eVatwZA3MUSWnV2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZwYqfvd9uG3zqjb5kF2Ag5q3uuuT7yunUTS8fwrLRB9MU5Sajm,0.030000000,109.970000000,memo,PAYMENT
2022-10-04 11:15:00,184423,3NKtPLcwvsrMBLLqS7e12ShwFoGkBcZZfJEdzzjFiE5kGtsJDH2d,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkRZbBzE9LRFMjrV2TYoJ9nNYPA31NCwMFYp7eVatwZA3MUSWnV2,65961,CkpZ7QKT2q1MmZEo8vm6ZyEY4Dft5SBfGPGXiD9m64kCq9iwfpiqe,0.020000000,110.000000000,,PAYMENT
2022-10-03 21:21:00,184240,3NLFsaSxa68Rhq3tnwB7DbtFvMLVqf5UKk5oVQfu43xx4vuKhyRJ,B62qkRZbBzE9LRFMjrV2TYoJ9nNYPA31NCwMFYp7eVatwZA3MUSWnV2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ8L1UmUDz7mecwk7WgRMVJ5yBeunL82SMqfdqLFs6Zh7wyQdpr,0.030000000,39.970000000,memo,PAYMENT
2022-10-03 20:54:00,184235,3NKFvroNBaQ2D1eBqyBf98PzCyHVEj99QJuQdzqp9m3hNX72A7we,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkRZbBzE9LRFMjrV2TYoJ9nNYPA31NCwMFYp7eVatwZA3MUSWnV2,65939,CkpZicMX3HgbL8Y2N8w4LGYeJSEUzALf3q6T23TTHofGsPZh8aZXT,0.020000000,40.000000000,,PAYMENT
2022-10-03 20:24:00,184230,3NKhju7q7fMdpkBmzeF9XutQMK2yxTZ9uN9ddf3WodXqA3GKSHGJ,B62qkRZbBzE9LRFMjrV2TYoJ9nNYPA31NCwMFYp7eVatwZA3MUSWnV2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYa6DFP2RbexR69WYKk3MDKyjLezsFZ855pYeGk2XPTGFQjSgKS,0.030000000,37.970000000,memo,PAYMENT
2022-10-03 19:06:00,184214,3NLX8zpAD2swK6iobHVDpT62XHYgRe65vFAkZ62a9fLkBQ9CdcMK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkRZbBzE9LRFMjrV2TYoJ9nNYPA31NCwMFYp7eVatwZA3MUSWnV2,65933,CkpYdq9MoWj9FYVfQUHnPN8GFnYi1ZexjCSYRfnZdL4CSnatsCqNS,0.020000000,38.000000000,,PAYMENT
2022-10-03 17:27:00,184194,3NLv8Q8h6YpEcHtM3pEmXxWCTMkpsnxa52tbnEAnyYB1BXuBW2We,B62qkRZbBzE9LRFMjrV2TYoJ9nNYPA31NCwMFYp7eVatwZA3MUSWnV2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZyHvAr8DiGdTp9CiZd6EzsgcgABU97rhTfCXzYRPq9XstvAqW7,0.030000000,4.975579000,memo,PAYMENT
2022-10-03 16:57:00,184188,3NKbFgMrqdZaqmhZxBncsmpiiXJHuUBkAB3M9r22tKcG34c6VUWA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkRZbBzE9LRFMjrV2TYoJ9nNYPA31NCwMFYp7eVatwZA3MUSWnV2,65927,CkpaFcoZVnJB84qkPeMesAhULXjX8mCy2GqyqPbv9WThb8u1PtJny,0.020000000,5.005579332,,PAYMENT
2021-12-06 12:42:00,87776,3NLAWZx6iSpDTAkmyDLWwCzGmWGC9Wk9DbUeQYTxYfgNNqfyrC3S,B62qkRZbBzE9LRFMjrV2TYoJ9nNYPA31NCwMFYp7eVatwZA3MUSWnV2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ8nSmbKNCTYo7C8PF8f4eM4Se1PQBaF8KzpM2TR1Zu6nbJamen,0.030000000,39.970000000,memo,PAYMENT
2021-12-06 08:06:00,87715,3NKbVMSXcdo94iA63NSfwRj4QNXuMFRQcfNQsrUU7R4FQmtXDcBH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkRZbBzE9LRFMjrV2TYoJ9nNYPA31NCwMFYp7eVatwZA3MUSWnV2,45817,CkpYsGSotViZqX5anaK8PR2CA5oTTvCmdJQE7T8PKRfZPhpUnJRvJ,0.020000000,40.000000000,,PAYMENT
