Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:18:00,355828,3NLMxguavqaQAbQVeLbPQEk51tXc5xAdoaRsF5oMBDPiuBTAdXGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknQTVoaHNcTrg7QsiqCkFXo957NGSYS6fbdzpapWrGSiHR3FbHN,562718,CkpYXpDjiReKSE3fQ6VGBvjkp3RLnZFJfKkC77bktnj9fYnWwozpF,0.001000000,9.177024345,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:27:00,351723,3NKvdCPqi4SfYNjFu9yBuggsMdPwLbXdMKWhvyZMdD1rsaWuXoDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknQTVoaHNcTrg7QsiqCkFXo957NGSYS6fbdzpapWrGSiHR3FbHN,544335,CkpYpqc4r1k7bmrhni8NhdHqLTrCCU3BmY2kcjEfyU7gHDhhz2GtV,0.001000000,9.484033190,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:36:00,347583,3NLhywU8fA1hhVaKTxETg8n3dcZFjeKpB4NayhiVqwzWA56uigK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknQTVoaHNcTrg7QsiqCkFXo957NGSYS6fbdzpapWrGSiHR3FbHN,527087,CkpYqXkFVSNoJYdXa2id8DiRboDMVNdnVCDsWa7QFXaUX1xnkyqcV,0.001000000,9.124191165,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:06:00,343726,3NK8NKsAGE57YzfJU9isX91VUGDNydUYpQAXsNft2WSdsoD9UbZL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknQTVoaHNcTrg7QsiqCkFXo957NGSYS6fbdzpapWrGSiHR3FbHN,509527,CkpZhohFmJ3ztnD2uHesD3hFmRPobgzySefaekVMZkURmrEyV2CRT,0.001000000,8.549725720,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:48:00,339592,3NKbcaQ39wEpaiiaPTSkpPuv7za9Av8MxBTcXvC1PrHENCXoLtZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknQTVoaHNcTrg7QsiqCkFXo957NGSYS6fbdzpapWrGSiHR3FbHN,492444,Ckpa5vH8m1YtY44ufv1ekVX1SJxFAz51sdpZkXDcNi8MMzgZJ549k,0.001000000,9.970301905,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknQTVoaHNcTrg7QsiqCkFXo957NGSYS6fbdzpapWrGSiHR3FbHN,476623,CkpZp3MCS8e9RGeXQtN7BdV8zJb39Dom1oZzECtoFHFCsxCLPuX3v,0.001000000,10.134823441,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:15:00,332598,3NL7GNnusuumKinxhuCSBwKm52Q7P88bVjAx3gqVPhey3CeNpgoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknQTVoaHNcTrg7QsiqCkFXo957NGSYS6fbdzpapWrGSiHR3FbHN,461249,CkpYw8ve45me6H2u5Ke856fJk1R3GU3xxA37bwgRUBDmPaJMipK9R,0.001000000,9.158531928,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknQTVoaHNcTrg7QsiqCkFXo957NGSYS6fbdzpapWrGSiHR3FbHN,447411,CkpYeMVfUHVMQYQwuxtWaB1tPThU9irNueJXu68eooCeNrGAZHN7w,0.001000000,8.431908870,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:39:00,324392,3NLK813u56c9KjNLFMG9CEzp8S4bvTiz9CWrwQsuHA8NHG15PKo3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknQTVoaHNcTrg7QsiqCkFXo957NGSYS6fbdzpapWrGSiHR3FbHN,434337,CkpZPULysmUUwfLwBirHGQFfwuBAZ4gP8JGpMNknQ2EH839nwaLU7,0.001000000,9.454210204,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:42:00,320545,3NLXJfSpuZAKvDXtxNJ4WgQo8P1J5QrRbRgwG46XzQ2kHNu7M8nG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknQTVoaHNcTrg7QsiqCkFXo957NGSYS6fbdzpapWrGSiHR3FbHN,421420,CkpYoSFJeYZ3xS1w5X2W2A1zy1iT5qpHafd4qTy2uFmWN9Dw4Jrcq,0.001000000,9.464688147,payout_from_AURO_Epoch_68,PAYMENT
