Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 08:03:00,316075,3NKY6Yc8aRhuAQhmfXaUTAQHfusUUAXSTQjFZyYG39R2PYhxEnPd,B62qopap8QCdN3mzxpxvcSAHiez4vuSHhctxSRdc7xNFrAaBwEFJZ2C,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,44,CkpZfqcy3yEba3GxBZ6PpQ8qYKXLbLYr6BMfjsnUDE4VBoFpeAGj3,0.100000000,2599.900000000,,PAYMENT
2023-12-23 07:30:00,316071,3NKSukYxq8M3e9XzWQ9ZT6P1rKHwaaJUfb16VWjyEvpU6PnixRY4,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,B62qopap8QCdN3mzxpxvcSAHiez4vuSHhctxSRdc7xNFrAaBwEFJZ2C,36,CkpZcfAAvCVAdp6qzXpU7qvGeEcZbUJQxosxcBjYju4LMj89ky1FQ,0.100000000,2600.000000000,,PAYMENT
2023-11-28 09:27:00,309239,3NKrca6xTrp5F9ykf1EL7RYmYuo3kB3JonsWcbfwWABkRTWz2jWe,B62qopap8QCdN3mzxpxvcSAHiez4vuSHhctxSRdc7xNFrAaBwEFJZ2C,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,43,CkpZD8N8QCBbter8PJjWP3KozwHcWMVo75CRfYmcGw2HRscYJFLvL,0.100000000,199.900000000,,PAYMENT
2023-11-28 08:42:00,309230,3NLRn1pJh1TGdfaWh8wtR7FsgPPh6QttAmqb6RwxukyNEanrN7bs,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,B62qopap8QCdN3mzxpxvcSAHiez4vuSHhctxSRdc7xNFrAaBwEFJZ2C,35,CkpZkthjR4cNGH5f97nTEf8x4rcK9JPVFpVQVwkwJVLCGLhbHFkfJ,0.001000000,200.000000000,,PAYMENT
2023-11-27 10:51:00,308980,3NKSgfv588gyizmgHAzesZc4Yrzzb8cFDmpiaqoWW1CAcbwaNA1F,B62qopap8QCdN3mzxpxvcSAHiez4vuSHhctxSRdc7xNFrAaBwEFJZ2C,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,42,CkpYsLAbsD9t2gZBHF86CubLJ4X5C5ovxrb92oKivSpsrwceawuW8,0.100000000,499.900000000,,PAYMENT
2023-11-27 09:39:00,308968,3NKgxEgcZ5aWH8ur6BVg4WJEM2eg5ScZv7Q81pKrzFVqKCWGoEux,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,B62qopap8QCdN3mzxpxvcSAHiez4vuSHhctxSRdc7xNFrAaBwEFJZ2C,34,CkpZr9At5GbyS7v4NPcVUYg8SrDBhA8vLaYuzEu43wTpK3YirDAtS,0.001000000,500.000000000,,PAYMENT
2023-11-26 09:27:00,308685,3NKRiJCM3KZjob8MqbiA7B7bxkUFweYrbP7tHUA796LGjq7wtQQQ,B62qopap8QCdN3mzxpxvcSAHiez4vuSHhctxSRdc7xNFrAaBwEFJZ2C,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,41,CkpaHL16FuDieFmPWFiUmb9qMv3SrTRNYxcGrSn9zFR5iuWyWAr5r,0.100000000,649.900000000,,PAYMENT
2023-11-26 08:51:00,308676,3NK45ZVMeScoDnbqig3URUfREkt3NiefWZWeAbribHgpCV2CUptY,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,B62qopap8QCdN3mzxpxvcSAHiez4vuSHhctxSRdc7xNFrAaBwEFJZ2C,33,CkpZbwJgcDcnLd1MrfTLEbSHf5hqmqEPDXFv2EL9eTp5CEBEJJzLt,0.001100000,650.000000000,,PAYMENT
2023-11-25 12:21:00,308427,3NLna6fkiJRBe9YCJhsoKNB9i81gztGy1uU2vewSp3dsC1gdGYkj,B62qopap8QCdN3mzxpxvcSAHiez4vuSHhctxSRdc7xNFrAaBwEFJZ2C,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,40,CkpYmaNz1Xyyqcsi3PjaXquqrVEre7GaiwnS84ewMTVs4C1hrkDdB,0.100000000,1399.900000000,,PAYMENT
2023-11-25 11:06:00,308417,3NLnrjuSdyPW8qdAYH5B6di8KCvjqtdGj7iHcYMPspe59nxHjFby,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,B62qopap8QCdN3mzxpxvcSAHiez4vuSHhctxSRdc7xNFrAaBwEFJZ2C,32,CkpYspwCnyebv4ytkdWQzgCsdRKhE9qdSY3M8hm8chYUWq53vJZmP,0.001000000,1400.000000000,,PAYMENT
2023-11-18 23:03:00,306605,3NLxfLWd4Te2KNCzKDSwAaBQa9h7Y883jt8X426SDmm1ncp77Zsa,B62qopap8QCdN3mzxpxvcSAHiez4vuSHhctxSRdc7xNFrAaBwEFJZ2C,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,39,CkpYh1Fv5MbTLAnh1CVM1pAyyCSSeAHH8NTow7cfYzu1cCQiptx7W,0.100000000,164.900000000,,PAYMENT
2023-11-18 22:45:00,306601,3NLtd8nJPBRSBgSJTXTNJ45J9PbAVhZmtiyKuEdF1nx6tz1xbmny,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,B62qopap8QCdN3mzxpxvcSAHiez4vuSHhctxSRdc7xNFrAaBwEFJZ2C,31,CkpZxvjJcUHuUkeEYyXjgubKoc2ZfReAfFu9EEinFuM8JnSFaH5xF,0.001000000,165.000000000,,PAYMENT
2023-11-12 18:12:00,304873,3NL4LDbWqt6kFPdvDFingL4svsX5FYdrbLyG1aLZexq28z89tSjG,B62qopap8QCdN3mzxpxvcSAHiez4vuSHhctxSRdc7xNFrAaBwEFJZ2C,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,38,CkpZHAZkCvNNpP7DJdJeiuvdUFSgUBok8W2rLmLB2PVpWS6CzbWfk,0.100000000,70.900000000,,PAYMENT
2023-11-12 17:33:00,304867,3NLZRnuDsBKRsDz1C22KNV666WmLmKya7KgiHJ3W2fq6t6fEDi4e,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,B62qopap8QCdN3mzxpxvcSAHiez4vuSHhctxSRdc7xNFrAaBwEFJZ2C,30,CkpZMA2aDbQWpw9AYX1RSZaWA3ki9WFpgEwZhKKAzFhPPaq5a3Qmc,0.001000000,71.000000000,,PAYMENT
2023-11-05 21:27:00,302970,3NL6TYrAXcASXKbETcrUaG1nNb2D9PTAjwHfVKee9DUidisVZicc,B62qopap8QCdN3mzxpxvcSAHiez4vuSHhctxSRdc7xNFrAaBwEFJZ2C,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,37,CkpZzfTaWGK2HKm7cA1KKTw4Jsocqia2htNkJLDgHDMreWdX2i2TQ,0.100000000,60.900000000,,PAYMENT
2023-11-05 21:09:00,302964,3NKNLP8JaWewAe7ASb2mbtSEvTqRsYG5LFD376a6XGBPxzD4Zy4r,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,B62qopap8QCdN3mzxpxvcSAHiez4vuSHhctxSRdc7xNFrAaBwEFJZ2C,29,CkpYU5kQaT3cSrACicVKJhUWrxqnwc2KqpTURZtZ7Y9yoRkXXLMnc,0.001000000,61.000000000,,PAYMENT
2023-10-29 20:03:00,300848,3NLLz3pE99McCX5f5C7dfni9AyqNQTnxnC279Zec3jb6W9XEHTsg,B62qopap8QCdN3mzxpxvcSAHiez4vuSHhctxSRdc7xNFrAaBwEFJZ2C,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,36,CkpYvsgjbjGn6X6GXec1zytQNk8UG9rYEzXRef5mSqT3j3TScCzXD,0.100000000,39.900000000,,PAYMENT
2023-10-29 19:06:00,300833,3NKukZBaEDAhkHKJXcWAQi5E5XDS1N7gfK4VJ7k9NWkSL8TQY1pd,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,B62qopap8QCdN3mzxpxvcSAHiez4vuSHhctxSRdc7xNFrAaBwEFJZ2C,28,CkpZEMoa48nPD2U3YvGSNsroxKdbJ1SRX8BFspjUC84GThN8HWUYu,0.001000000,40.000000000,,PAYMENT
2023-10-28 04:27:00,300388,3NKv6kLQCEjoQHJXJ9eEWeDw9RbJnqDj1yAeojhRnjQuCFvD8zzL,B62qopap8QCdN3mzxpxvcSAHiez4vuSHhctxSRdc7xNFrAaBwEFJZ2C,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,35,Ckpa7ftHoGqA3nHEw5pxcdGdt2G7FQgyYSskXJY6qwrRLwepys4jp,0.100000000,32.900000000,,PAYMENT
2023-10-27 13:30:00,300210,3NKQfrPkkxnWZsfyAXTnCDzxagzVMmBnnRvgKGnSE58czMEXJ8Fh,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,B62qopap8QCdN3mzxpxvcSAHiez4vuSHhctxSRdc7xNFrAaBwEFJZ2C,27,CkpYWCLAocahSMvA18NLdR9BHdDcNiVhHmmWvehBSw4uVf42LhtY2,0.001000000,33.000000000,,PAYMENT
2023-10-22 15:54:00,298858,3NLbzGv91LqYyqtwKCPzwsQAjxW26qXr8iXt5jb9YfGxDfMX6AcA,B62qopap8QCdN3mzxpxvcSAHiez4vuSHhctxSRdc7xNFrAaBwEFJZ2C,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,34,CkpZdjDTMbyusWWNB2bKtJfJ6KTL6wah9ZEonDqs3j1Wnt8LCnKLq,0.100000000,77.900000000,,PAYMENT
2023-10-22 15:15:00,298853,3NKMd61rjdSPJYpTzG223e1aCkaVbnErug6sJVAcrajoztU723H7,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,B62qopap8QCdN3mzxpxvcSAHiez4vuSHhctxSRdc7xNFrAaBwEFJZ2C,26,Ckpa5Xfiz5fM1DkUovp28NvTJqp8R6KLxYFNjgHTVYN1cieb1iZy6,0.001000000,78.000000000,,PAYMENT
