Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:45:00,360208,3NKnEmFLij9cetX4f1YceNE6zuakMYt1HHR5WX6LDsaceuX57C7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ8isFYzpCLDrwhbTGBrMnY7UAUEMj5K3kjdjWnE3xCRquYU199,587723,5JuDAmqvNFAaR8rTDdKchifZAducHyzxggSWsN3aZpCwvKWxAupB,0.001000000,0.864433271,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:51:00,356417,3NLe6PypSjw6eGiW2SG7sivj9gGFAaWQKyEji7XNjame41Ggchxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ8isFYzpCLDrwhbTGBrMnY7UAUEMj5K3kjdjWnE3xCRquYU199,568941,CkpYXHgvPQc2v5hvWsVnsCoWNvc7yeYPZFQfLf7zG9jPaHJdTdHpa,0.001000000,0.852470654,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:48:00,352176,3NLViUZLTy3aqb2EXH6fiZZEJJ6KiuWgCf14aUmK5NABmakgxY1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ8isFYzpCLDrwhbTGBrMnY7UAUEMj5K3kjdjWnE3xCRquYU199,550554,CkpYws3pcbWQKuiL98ZJrF3nqVNuqcja1FwtwnftKHYSdRX3uZWqy,0.001000000,0.880989273,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:48:00,347934,3NL54MHvHqXq4p3LH54MdedVedLtYdvZozAMNTs3vFrM1hTc8v1h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ8isFYzpCLDrwhbTGBrMnY7UAUEMj5K3kjdjWnE3xCRquYU199,533327,CkpZfVwbQRgtxehz12UH6ZQrG1pqpRBsHGL6eAWxtviGt4BsSooTm,0.001000000,0.847562885,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:57:00,344246,3NLMrxJEimqMjpVuKeeJc3HTbhb9fNjPVAHSXWdRfqM6W6LgotNm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ8isFYzpCLDrwhbTGBrMnY7UAUEMj5K3kjdjWnE3xCRquYU199,515814,CkpZEzs1VBiMUAtZWzpgecEGGPToBip3xfPrMfQJw8LSHvtUfgcdR,0.001000000,0.794199740,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:18:00,339889,3NL4LgU4GoSFbwMSZz2k8hHRrMUfANpKJssHKFiD3MWLXCTw4Zgh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ8isFYzpCLDrwhbTGBrMnY7UAUEMj5K3kjdjWnE3xCRquYU199,498643,CkpZxywbTQXGHrUonLppmkjpipKRHjBCHpXr3zZmznaqLiFgzJdgd,0.001000000,0.926159667,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ8isFYzpCLDrwhbTGBrMnY7UAUEMj5K3kjdjWnE3xCRquYU199,482266,CkpZvsKTPxXGcBxd9DBExyy87tyAWRtr8tr28KbHE3wenxJgpvTju,0.001000000,0.941442384,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:12:00,332871,3NK66SePBtP4Vnpy6biAnPBdBeLpQEbNQSaPiR3bUQ6ZeGKTD8nM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ8isFYzpCLDrwhbTGBrMnY7UAUEMj5K3kjdjWnE3xCRquYU199,466728,CkpYsdXaZ8qr3WLiRv8rsdvWxqZYrdosmEB83BUa4o5gkZ4h9o6GA,0.001000000,0.850752869,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:54:00,328782,3NLbVpHVMvhxeSqk5MMggKZY5xRzp6BovfdiBGWc83G8Y5hW3G3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ8isFYzpCLDrwhbTGBrMnY7UAUEMj5K3kjdjWnE3xCRquYU199,451935,CkpYVyz3nkpSWUZYiWeYfy9kGKyEzETXc9g43X7k8AXKniYjcdZZZ,0.001000000,0.783255525,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ8isFYzpCLDrwhbTGBrMnY7UAUEMj5K3kjdjWnE3xCRquYU199,438558,Ckpa2ERDJSEvvJfcfMiQLQ6pCYke8m7HcuntKJiQ5F3BV4VEJpocK,0.001000000,0.878218981,payout_from_AURO_Epoch_69,PAYMENT
