Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-09 16:24:00,126314,3NLg7MPK7zGKcFrRTo256embdW4H7W9Wu61VahAvDXPZyGfnrx4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx4MZswEA8dLZS8ai44ufvMgEnkrgbeyruBzNU9yf5EqWj9uYsk,41713,CkpZ9VK4236C6jNRd1ukRaKHp4VGToDu3YVsdbsJHcRKL3sPmgESA,0.001100000,0.026964162,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 08:21:00,121195,3NKHttCQ2gi8tWLcuf6ZSSM1b29xymu6E4TWxLSUkyGbXuVMuXYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx4MZswEA8dLZS8ai44ufvMgEnkrgbeyruBzNU9yf5EqWj9uYsk,37244,CkpZPU7nYUQanH7ZTqebpL85zSKKYwgysZKuZ9KVWqfYduCZuh9St,0.001100000,0.007799043,payout_from_AURO_Epoch_24,PAYMENT
2022-03-18 20:03:00,119100,3NKb5XHk3FacGxojB2dZmqdeBYc2F624VVZjijWqAU279DBeWQsm,B62qjx4MZswEA8dLZS8ai44ufvMgEnkrgbeyruBzNU9yf5EqWj9uYsk,B62qp8cK3amJHmrBKesjvHwpzPYEHPYUb3i6fA8fdLY6rV6rugVeNh8,2,CkpZ1gJEY8WJjpWSjnfFVdFqnzEhHNJ5kzsc7nHNJxKmz11ytgTJf,0.010100000,2.882386000,,PAYMENT
2022-02-23 01:48:00,111643,3NKzWwG8uq1skb5MGa4fsxB2VDxgSmYq8RaFcny2CQ8sZLrSRcHh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx4MZswEA8dLZS8ai44ufvMgEnkrgbeyruBzNU9yf5EqWj9uYsk,26898,CkpZ61cP57nvn8yb64vcBSLZikM8WHsACeCZq7HgDGee4TBUFQZ13,0.001100000,1.366124312,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 20:00:00,107194,3NLQP8Z3hjUF88NbULketVHh5Qr8ZRkAuUwZwYuWy7j3uTJgg197,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx4MZswEA8dLZS8ai44ufvMgEnkrgbeyruBzNU9yf5EqWj9uYsk,23026,CkpYkRh8MTBN6VobqaGrMTtJrFG1G2MAqnRiS7odqHR4tDFnW9XgN,0.001100000,1.526362400,payout_from_AURO_Epoch_21,PAYMENT
2022-01-30 12:18:00,104331,3NLfYc6c22mnnDDtxgvskYJ4q6rVCbcwi8VtTtVKGe25mrbpnk7c,B62qjx4MZswEA8dLZS8ai44ufvMgEnkrgbeyruBzNU9yf5EqWj9uYsk,B62qp8cK3amJHmrBKesjvHwpzPYEHPYUb3i6fA8fdLY6rV6rugVeNh8,1,CkpYx7h2eZp9BdZ2woDSAiLqvmXXAhybJ2TUfbHZfvhbY4P6MmsZc,0.010100000,175.416971000,,PAYMENT
2022-01-24 20:54:00,102627,3NLoQCERMVj6aAUdBzoJxdZV8CYtTQnRgYabyUMf7XXAgKoQhqhV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx4MZswEA8dLZS8ai44ufvMgEnkrgbeyruBzNU9yf5EqWj9uYsk,19497,CkpZHc251km1zb3sCWZGnVxj3DtphwbY7ncFTYMkqLXc8t5cBH5s9,0.001100000,1.391766550,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 13:09:00,98194,3NLHMmSSwQ7bjZYyXGqLX8ieYtu8TWBaP6vRKH3owoyzdxWZKDnK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx4MZswEA8dLZS8ai44ufvMgEnkrgbeyruBzNU9yf5EqWj9uYsk,16242,CkpYrexnvnUpx3oESQ76PiDCz7WnGLMnVLWiCJmrgxcPSAp4Y4Kac,0.001100000,0.895621900,payout_from_AURO_Epoch_19,PAYMENT
2021-12-24 22:57:00,93402,3NLBr8VHjFSwB9D8yapLSCC5DsMTYS7HjHTYbTsTdhrV8if7Vzak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx4MZswEA8dLZS8ai44ufvMgEnkrgbeyruBzNU9yf5EqWj9uYsk,13269,CkpZS4op1hQZRCyrSfkoKrKocjdm84hWLGtZ1hGcKcANevrJVSQqe,0.001100000,1.699029920,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 19:27:00,88810,3NLugD7hMCKq8m2WposG5DUh6h7R527hyrcuCEyMR1rq8bDuZKAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx4MZswEA8dLZS8ai44ufvMgEnkrgbeyruBzNU9yf5EqWj9uYsk,10559,CkpaF4h4xKjP2sEDinz7mKjUEcipZSpah417BwcavMJMK4qiKE3jZ,0.001100000,1.108210229,payout_from_AURO_Supercharged,PAYMENT
