Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 16:36:00,360342,3NLnn96kfwoxEGHsCSaAhrUhKWQs2nAHRQniRdXesi6rwFV6s2zY,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,694,5Jv3ZXYnkYrXgcdGZudDSQKp5w22GJTsJV9cPmrYnqTyxFrRBtUT,0.003050000,5714.946950000,,PAYMENT
2024-06-07 15:57:00,360340,3NLp5BVkD3XP1AtH4ScnHMQuLfiTBHVPMUV8YFxgjNT3hNQd4V83,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,31412,5JuwuxAJtSUrQb7nQ366Ddc6oDSJHaKcUhGtrGxGwjUJZA9f5QNj,0.050000000,5714.950000000,,PAYMENT
2024-06-07 12:48:00,360309,3NKiFvWzLpyVBAwTFDfEv41sQ3QD68jdnHXjbQoztBcBqiUdDGqS,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,693,5JuytBLDhMo3u1xT6gnygLzy7uqTcgTRw3ZLcvVnguTTpt8dYuQ1,0.003500000,4785.206500000,,PAYMENT
2024-06-07 12:33:00,360307,3NKztYHZoLV6VFLN7d2qt7Re1ghVfmMP31bpPSEWiY7q343VFFpz,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,6572,5Juvi9NPtqpAr8k6B937D5wKvr9anRe7gkJGzh9eUqTJDukunkX1,0.250000000,4785.210000000,,PAYMENT
2024-06-07 10:27:00,360284,3NKSdmyuQJCm1wzZ1pZR3635LMfYiokCGUQL3sTrdXT4cQMQVPVv,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,692,5JtxYbsGMe7ui61YHoJaqgqQjD9unKW1pbFwtSx6iJcBip8G2EyV,0.004000000,4425.566000000,,PAYMENT
2024-06-07 10:21:00,360282,3NLhhHoWivyzRBdbCVsNk74BrQPhwvf6FXY18vLGUi87faNyfy4t,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,6382,5JtXVCJu8ApheyBgTaVut2d3X6o5sij63i36FkquP4mg2WqRaKt7,0.250000000,4425.570000000,,PAYMENT
2024-06-07 03:00:00,360184,3NLqiwkCKh14ghLvukEJAG5jeooDyeArdLhPzX8vftjRFdD2c49n,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,691,5Juzk9TUt5kQCjAnTScwAkn33FiS2Hjj1d2eMQfkVPui7qpDHBAa,0.001000000,4745.249000000,,PAYMENT
2024-06-07 02:48:00,360181,3NLZAXSbNFNtzqMeHvr4Qzi6KQDa8bPJiGcJmYx77RczYFQ9FSzH,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,5065,5JthpVZRMXEiaAfTnBeKVFpNqDmH5P36XwJy3ev8pXf2guVv13iy,0.250000000,4745.250000000,,PAYMENT
2024-06-06 20:21:00,360107,3NL15CA4Nn7MVjH7ARu6Uq3RsCmA5eVvpTjKTnpz1V3KkKmpjx5b,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,690,5Jv44UHnL6h5zAJpuQS6T1RGarNpsfH5pTdPvSQMaXCesDcHqPru,0.004000000,4505.486000000,,PAYMENT
2024-06-06 20:09:00,360104,3NL3rcCipYWeqBQ55xnc2mQHZv4WzwZ9ecfF9tp9ReLK6edPZUVi,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,5062,5Jup4CqHjr3qumY4Tv9vCtyMJBGS9PpiKgrD1nWa3pz7g1dpmg8E,0.250000000,4505.490000000,,PAYMENT
2024-06-06 16:06:00,360054,3NLhHQZ2u2GbNwiiNDfG3VtFHJqp37Y7XkeUM1E3Bvjr1AuiRjni,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,689,5JtWeFXLdrvcD5jqMXvyTjBjZV5pWvYbpTroag4pR1L6tWFVLZoH,0.005050000,5024.964950000,,PAYMENT
