Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizYeVxz4zTYtHwRNvxgyqFuuKW7HEsBowMUr2Lpmri4Z8bAxPZ8,209476,CkpYbZJDiu6csxzXoxwes3rw4FzfqyjLs8o4ANdYG8nqCk12JYJ2d,0.002000000,0.012101060,payout,PAYMENT
2024-05-10 11:54:00,352825,3NLFYGNKtPFwbhvY8FseMajUti5NUcQYY84KwHmpNhXx3de28H1r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizYeVxz4zTYtHwRNvxgyqFuuKW7HEsBowMUr2Lpmri4Z8bAxPZ8,207256,CkpaBJHtkoFs6YRbnutBCyqwYKjDFadnnH4UQnjoSd1qqDcYbL6BK,0.002000000,0.016136182,payout,PAYMENT
2024-05-09 13:57:00,352577,3NL7fQRWS6A2tKxX8jUSusUkA9R8qBPbp6SgFQf2FeS6Zm3SQK4S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizYeVxz4zTYtHwRNvxgyqFuuKW7HEsBowMUr2Lpmri4Z8bAxPZ8,205549,CkpYkdb5VrPpmAjMUf52GCUg3ftppwLZqDYryspYBUCAhE5CcJPi1,0.002000000,0.004354714,payout,PAYMENT
2024-04-30 11:33:00,350115,3NL3Msn6tYRkR6NZqhFJemSC1mRs1KLZh5YRBVJ9g21sExreJoFc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizYeVxz4zTYtHwRNvxgyqFuuKW7HEsBowMUr2Lpmri4Z8bAxPZ8,203845,CkpYXi1m64xb87fWTq54VoxBsbPhySCXZfpfy8wvYsj331iLs2B2s,0.002000000,0.026138870,payout,PAYMENT
2024-04-18 07:09:00,346774,3NLJKA6iisB7FqJanm8pqhy5p9wMd12Bb9LgPNZ9m6XpeFgz8Zjk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizYeVxz4zTYtHwRNvxgyqFuuKW7HEsBowMUr2Lpmri4Z8bAxPZ8,200415,CkpZ2UFDyhz8o5j7ZTnVpFe8NaBKm43sDyCumijdUEHAGUBbzpGcY,0.002000000,0.017569947,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizYeVxz4zTYtHwRNvxgyqFuuKW7HEsBowMUr2Lpmri4Z8bAxPZ8,197298,CkpZE1BKKrSGduRgcnjA1ie7cUfn5i9D9LfEopfdRmonc2aZ13UZw,0.002000000,0.012658735,payout,PAYMENT
2024-04-02 09:18:00,342431,3NLq8takErTbha1U2taz7cp6D4MHgQ2b3oPpa3cr6STaeKGLFzcX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizYeVxz4zTYtHwRNvxgyqFuuKW7HEsBowMUr2Lpmri4Z8bAxPZ8,195436,CkpYoEwizdFhRvU9BVM5cmSgUFQ69p4R4h4tEW6AAmCWMwTQ2TAbm,0.002000000,0.021098128,payout,PAYMENT
2024-03-28 08:00:00,341021,3NKcdXtwGzf83V7JZYAW3y7SxU82NfTtZFipoVREHq6wceLUhXA5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizYeVxz4zTYtHwRNvxgyqFuuKW7HEsBowMUr2Lpmri4Z8bAxPZ8,193842,CkpYX7Yn19uLZfBUvUTgBQJwcvkdqpiWqa1fMz9ncsPwV4vqUzET7,0.002000000,0.021109864,payout,PAYMENT
2024-03-03 12:48:00,334780,3NLa36XC3BHZWArfDNEmzskEjB9ZPEmr9Rw6BMkxqZHbw1avcwFQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizYeVxz4zTYtHwRNvxgyqFuuKW7HEsBowMUr2Lpmri4Z8bAxPZ8,183976,CkpYeYMA9s3LyGCx2LAqwzoMCFxhNZe8ML34tfAY7EqFZn7kxcgqh,0.002000000,2.063019857,payout,PAYMENT
2024-02-28 13:09:00,333728,3NK4ZqrzjW47D379A4U6EdqFFcZBNdY1GoXi11UHrZKgJygwiY7A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizYeVxz4zTYtHwRNvxgyqFuuKW7HEsBowMUr2Lpmri4Z8bAxPZ8,182239,CkpYi91AKhthiaDzNgsj2ob4t7ZHBZTSDgnoc4fGhwupdesCSMvCd,0.002000000,2.061998790,payout,PAYMENT
2024-02-23 09:42:00,332451,3NLRKyATHTBrxGdCY962SAXrwv6GQzA76igoWNGRViTfHWTUR7Q2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizYeVxz4zTYtHwRNvxgyqFuuKW7HEsBowMUr2Lpmri4Z8bAxPZ8,180687,CkpZJkRQH9nmg3s1s43uUPuSPg2dpGVADD26mzvVCPpvuen756zor,0.002000000,1.336734319,payout,PAYMENT
2024-02-19 11:45:00,331438,3NKFfEZEfa7GaLTHiHYF51vLnr37mzycg1EyKkqFtcgRnvFEJSiB,B62qizYeVxz4zTYtHwRNvxgyqFuuKW7HEsBowMUr2Lpmri4Z8bAxPZ8,B62qoSpgLHzq8eeNnAo3bAGWdbxkFbwonXNVsqsWw86xrUopAtUS8YX,5,CkpZNyUBrBNF31L2meL7W3KPiAquFjGFgjYypEZRoZg2kBfTABAEh,0.010100000,1009.557417491,,PAYMENT
2024-02-18 18:15:00,331231,3NKJzCkHBHXnaTSxRFPUWBDR61pKyWTQ4yzDPhryD3eEb4wLzjpU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizYeVxz4zTYtHwRNvxgyqFuuKW7HEsBowMUr2Lpmri4Z8bAxPZ8,178961,CkpZpZWJsjVw3R1K7jEEtoSAvDi1hM3yj2swcvvXbPP1deua6Q4XM,0.002000000,1.336609740,payout,PAYMENT
2024-02-15 16:36:00,330401,3NKLuqV6S8MUjJNgNsH3yFdb8uBZFRSTjhSKU72AyAL2VyjXekRw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizYeVxz4zTYtHwRNvxgyqFuuKW7HEsBowMUr2Lpmri4Z8bAxPZ8,177414,CkpZwVVtNAHGWEZzPqDFNdZmoiKco1bMfNEACFfY4HMSQjh7PjRze,0.002000000,2.005485661,payout,PAYMENT
2024-02-11 19:21:00,329342,3NLZjgj1fdgm6PTCc1wYpBtJYUoHf9aacAjhTjj8Rhrkhz95bbw4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizYeVxz4zTYtHwRNvxgyqFuuKW7HEsBowMUr2Lpmri4Z8bAxPZ8,175845,Ckpa93wHVWFCAriRE8q6K1SAHCwTdiCMTfSnR5eicQf2VHPfyxHWC,0.002000000,1.336247494,payout,PAYMENT
2024-02-06 09:33:00,328025,3NL2jHg5ci1LWGZnxYJDSRdBzuu28wQdyKdVDRtjKYxc2eHkNzF9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizYeVxz4zTYtHwRNvxgyqFuuKW7HEsBowMUr2Lpmri4Z8bAxPZ8,174464,CkpaKG77GBfr6u2Uo66dh43dGeTpJzQ5dHXKFsYpbKix2nfK95YYL,0.002000000,1.254530789,payout,PAYMENT
2024-02-02 16:09:00,326944,3NKz2Sw7bt7TGnNwz3iHpEbfQKDSWjJDju9yHrKWuNyqUeS4TVG6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizYeVxz4zTYtHwRNvxgyqFuuKW7HEsBowMUr2Lpmri4Z8bAxPZ8,172803,CkpZckaQHrSBop2Q7yDdLA1VRQ3KHvDqqwGQHt2cGuYZxZEZyQ56y,0.002000000,1.881255011,payout,PAYMENT
