Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:30:00,355659,3NKitVNsYv6cK3HDkopdogmruzKghANuq2DcbERCngEeK7x1geep,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,560111,CkpZ2H6mjRvDjgjH77An531WWZ9xwHThWX89tfwZTW9beKYn3e1XX,0.001000000,33.920168278,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,541757,CkpZS3oqQF2sRaCktVT1ri6ocsVGBuCmrSTeNMZ4httJBKr4nm8ta,0.001000000,35.054936035,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,524508,CkpZJ3K6UqJZ47rCWaLZorH6tDRfTzKjYqdcFrpBEomjrSdYi44Ta,0.001000000,33.724885914,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,506954,CkpZdpZ3RtGCLpgj7wmPf6Eu9TscDDUAKdE1LVXr35dHGdMPGqx5C,0.001000000,31.601543542,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,489914,CkpZCkicSa5od4wRafT2aHvuSihpi5m92sJLbzrv2pbYTcXM7XuGt,0.001000000,36.852285097,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,474126,CkpYqvhxgQtgFXffBkGXfopCqzEzDFRMqW95xpUFCqjsjMQzcm2nm,0.001000000,37.460390507,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,458780,CkpZBgQDWqeoSNUUibdqv4WE3MnFHbs7ecF6FHY4eGgth74XK72Po,0.001000000,33.851816375,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 02:54:00,328413,3NLaqRhhDjgJEPdKAi59SqiZvm4q7HBc9Z5wq595R2Yd1WBLZR8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,445056,CkpZdXxQoUKJEYHnKiDrp4Db5HAmHwkjZ8T2eQTTcY3P1B3f4qhdH,0.001000000,31.166068242,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:06:00,324004,3NLTrwp3LTjMg9F4RjamxMALULMDRcnN8dikM18wjr2Xv1WsWWNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,432023,CkpZwrhUZ7QWja42btxbEeddviPLjqn9AnspGozxCwzwj36aCXRxx,0.001000000,34.944704417,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,419105,CkpYVPZrt2isbAtb8h18jKT9xYmFKfkhfhgnEPTiuGRwLNH3KPJoL,0.001000000,34.983429391,payout_from_AURO_Epoch_68,PAYMENT
