Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,12917,CkpaJeNc6HyDKdnJ5gv7jz9NbGGvNTWrmevWwdHaeXEqBWfT4FVyQ,0.001000000,43.320403644,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:33:00,351875,3NKL7CYnTX7XWnQyWWVTX3Et4Kgyr1WVtb4dbaMC5RUC6EsPmk1e,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,12661,CkpYRocby4PTt5eCbMBhNNpMaMrDy3FRZCnBM1nYvZAPVBujQQnus,0.001000000,57.121579112,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,12532,CkpZkD3mSdc6m34a74FhLseeQrnrcLENBcXkHraPoGwC5V4J5HHyH,0.001000000,26.370125767,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:48:00,343524,3NLidFBSfVhMdni8Mc1VfqQw8xfUTNtisX1T8dDMLazqvSs2XE47,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,12283,CkpZM1pe2XTyKrsys72tNQ1caze5V12Gj4p39gND2ZdLfxHg4Pc2s,0.001000000,52.212485277,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:54:00,339827,3NLBXaccBQqgSc27tjiniKHFJrvSSAsuFx6uixjRSotEjivZfSRq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,12025,CkpZoZdQ6powxcWEYTy6gofDMeECjWk4J8fcvUUpP677jrP3vemV8,0.001000000,26.223574433,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,11780,CkpaC36Gk6mFBesEQJaoyJhGUTycXnevRQyb2sue4RzJPgPLsAsMe,0.001000000,19.656154056,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,11537,CkpZjLCTMUu4oWBYpCQYpCe4gPRn7iZGKcuW5XmFuY6wpU5kX1787,0.001000000,28.951599275,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,11158,CkpaEHHScQdspCwTqavpG2jVs3uQxR4TQV9GXe2KNQjUNNQvhckZu,0.001000000,57.099374505,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:00:00,324303,3NLPgSMh6gm9xkhUcNrYwDt4r6cqoQu9ftR7Mh5pmeN9dKqhiZQX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,10915,Ckpa3daQv3hePohS59sasXpYe2bEsTAg8NXZbpX9WDBhDWXbQnM3M,0.001000000,36.165495160,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:39:00,320333,3NLaKgUosjjmvF3y5qTMXgnjJ1WAARmRFSwVTTdYZXGeuwpzCSsB,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,10695,CkpZoZji2nbywFm1nP2bnd2mR9mrccMkFCPCA4uozHj4XR1ZXBLHb,0.001000000,47.339351254,TowerStake payout epoch 68,PAYMENT
