Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-15 20:03:00,178356,3NKQ1FNCdix2EFpe98vi9JxbXiYQmago9bVBBtFFuRSS2SMgZioe,B62qkhyGv3LSQfBBc85nE7fRLGM271qSZnmnJ4GU62N18QSjfuR9rAE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZb2pSLciFSVfGuLtnQB3j698udVAdczt3Mchm1iwJtMpgnVCCW,0.030000000,13.452235706,,PAYMENT
2022-09-15 19:06:00,178344,3NK8kRp7H2EDiyHQopo1aFsUC7R4QMVKwWy5ePinmEKibVip7hwz,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkhyGv3LSQfBBc85nE7fRLGM271qSZnmnJ4GU62N18QSjfuR9rAE,2312,CkpYY3kqDsmVBLXpKowmqsYgmxFiwUMMM8d5931C9XbWtxosNfTJB,0.250000000,13.482235706,,PAYMENT
2022-05-22 16:27:00,140435,3NKMKgMYM4qydgYwN1DGyANAWus5pHKtQwMdtc5AYFftsjcQWtXU,B62qkhyGv3LSQfBBc85nE7fRLGM271qSZnmnJ4GU62N18QSjfuR9rAE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZZL2X8naDJAV6eyXJFf1EcK4RNwVruCs5i8q5dMn7kMuG8gGr5,0.010000000,1003.337000000,,PAYMENT
2022-05-22 15:30:00,140420,3NLcggm51BAKqBiwtZU6EfN2ZS1yGz2eEb7Y7iNZbdoJsSTdogkE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkhyGv3LSQfBBc85nE7fRLGM271qSZnmnJ4GU62N18QSjfuR9rAE,14230,CkpYrhKcRBmi8kqL6yuyMSHEu8F8cK5xFhaWjFdZirVxZGtchMRNK,0.010000000,1003.347000000,,PAYMENT
2021-08-14 06:18:00,51063,3NLxYDrL9KkkC3fHG8parrcvHQZv6dTdf9K6VueszHLSBEjRWnpn,B62qkhyGv3LSQfBBc85nE7fRLGM271qSZnmnJ4GU62N18QSjfuR9rAE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ6ZcCAi4WZU9u2E7n1MMETJaP83X7Pam3KgfqjxksHt4uLqcCk,0.100000000,184.044513568,,PAYMENT
2021-08-14 05:42:00,51054,3NLW59m9oNxvk9grTHTPkV93J7jCyVxtssHhgo62HGoBBvA1n3cB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkhyGv3LSQfBBc85nE7fRLGM271qSZnmnJ4GU62N18QSjfuR9rAE,15152,CkpYmXbJafHQF5qLg52GrskbX8vVk2ZFQnMyPn2d6ETX64fLkUeJc,0.020000000,14.087936568,,PAYMENT
2021-08-14 05:33:00,51052,3NKF94sjb98Rhwt2uXVLBTiokUQRqTti2eMi5BrxRQDMnRTzJTo4,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkhyGv3LSQfBBc85nE7fRLGM271qSZnmnJ4GU62N18QSjfuR9rAE,5180,CkpaKiEUUhGMjhvgoJGjjerZQMUn71ovyd7SnPJBsnjQCWUjrCWT4,0.030000050,165.706577000,,PAYMENT
2021-08-13 17:39:00,50896,3NKtz5J574Mo4uUaN9eEW7m7NzG3Rajidxw943XJuav2Kg8gCh2D,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkhyGv3LSQfBBc85nE7fRLGM271qSZnmnJ4GU62N18QSjfuR9rAE,5135,CkpZcG11XLah1FCHaJeGmBMtGicyg6jsEU91qbEmZwAfKK4HrmFhH,0.010000000,4.350000000,,PAYMENT
2021-08-13 11:51:00,50827,3NK8CiyaTsvN5RKQ42C3Wkbfk7wxQBAxGdh6aDH5sW2CdZQ1KfRv,B62qkhyGv3LSQfBBc85nE7fRLGM271qSZnmnJ4GU62N18QSjfuR9rAE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ1bcQmLZpata1NhsLFmLF5a4LB5eJEQXuo1GxEvMSydjmfsjnu,0.100000000,2118.169757698,,PAYMENT
2021-08-13 10:39:00,50810,3NKzyXnuR566fx9N5MJndzdu42ueLdDds4Bpz2WRF33pysZsWK9i,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkhyGv3LSQfBBc85nE7fRLGM271qSZnmnJ4GU62N18QSjfuR9rAE,14154,Ckpa7nRd7YjSc78YSFKXRLPmxguRDwFHkZVUW9k8KdGPkE5Q8Rzty,0.020000000,2119.269757698,,PAYMENT
