Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:24:00,356258,3NLYmk5QosXZjToRPbJD5P4dUVg31hbMQL3z4Yp9PW3Ckopds8NV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,560841,CkpZLzr4YzwWDymk7nBbCinZtTZtux4KJP3dxTmfDQooKGvcKZVAK,0.005000000,0.117444760,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 23:09:00,354341,3NLs3PGzZX8scchK8fzMXRzxX2b214xv115UXSsz8gr1emLU2PhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,551746,Ckpa79SoQR6EvAXeG4XKsrz2sNpbn1Ur9parkCg8nWzJVkxPvXAPR,0.005000000,0.105958397,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,542439,CkpZ3ibLMD1KcuG2ZXLBnUN57377BxwawtbiARSqFfjHydMYxgBfC,0.005000000,0.137148192,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,529410,CkpZpskPJeACHSMFu16GnCcecN7jcrw2mWpfwmMJMoR8oaRXNALrq,0.005000000,0.105113051,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 22:00:00,347747,3NKme1RJSkEwTDkoQ9qcC9Ud6XvjEVorovbffcmGFR1kFv1xq8FP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,520319,CkpZ2R22mXo6Q8fNcPrBPsETUrhfXCgmWGujA6pSQ4FyMRSMPMN7a,0.005000000,0.109626995,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,511169,Ckpa5bGfRbTve6F5qb1iyUYpnToE5ezrcKGpSJweJ7rnnqE5jhMKh,0.005000000,0.116398784,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 16:09:00,343851,3NLZEgwkPMMzMLTPNAGnbp5hJmhF3sQp8fxygi16ydsw1yt8Pw3A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,502113,CkpZepyEDhrWYjLsrVFae7Sk7XCY4bdpiaVr4LFzBom4f5Wqtewnz,0.005000000,0.103493849,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,492708,CkpYnJvJFn9H5Ffpo6S3BmLQ4SH3hVHSJ3HTeKwYPKiFyM7BGxDbz,0.005000000,0.159037256,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 22:03:00,339049,3NKVfzeF6g89EMT2QywwkU3zULjxHuec1CCU9xZTL2yT5Aghww7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,479595,CkpaJiHFHqW4UA1dbzVH1NDLu1QYKxn9NY3X8qRPxfPpnZ6sgArBs,0.005000000,0.108645108,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,470803,CkpZhwMeiJKU9Y7fchijPrAE6DYrTZDC1M55NsUeT6BAyJoiLscBW,0.005000000,0.113995884,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 04:48:00,335752,3NL2KuVzKeNpfVes9x8Wgxcf7wkZgWHfWk6GRNzBxTTQzZ9MnRnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,461871,CkpZjHp81uFV27btu7hZj8wWuZxhSXjBsXBBrwUchqhQ8c5QVT1vY,0.005000000,0.145097537,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,449586,CkpZcTAqmxdyCRZkqyh1v6bpsDD6yJaScjqkRkCSBDrNtCkmJvg8w,0.005000000,0.113453603,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 19:39:00,331250,3NK6Arenq6nzuLZpz79FAbCgSYsihATxEH7tLY8GhcC4B93dLBQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,441157,CkpYnKrbqcU3NSmwqJe2LefNEHgcg84Z7xwmDz7MEpAtmMPBoKXXw,0.005000000,0.106819875,MinaExplorer Payout 305 #331117,PAYMENT
