Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-19 17:51:00,199184,3NKwcC7ATdL5bsJQPqGX1XBb7tV2VzVcecpshSnVjDPbLx3kTdFW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTkXYiZ8fKFzaUcuBG8xADFjYM52N1PScQpHDRhoaLDhP2kTyRh,40677,CkpZkpBhxNFW4dKDPREbnBwMk6QTYaU9FsUQY4Rrm3enpqrLoELy1,0.001000000,1.678048764,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:12:00,194543,3NLjBUSsdKkQ9RCvvvuyNEjQ6n31mrYfidFTs18pXRau7KpWSA3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTkXYiZ8fKFzaUcuBG8xADFjYM52N1PScQpHDRhoaLDhP2kTyRh,38861,Ckpa9fQ4kVozmTZiNNtahCm6qTdtNKUEsHkH2eV2f1uh6UHMC1HKY,0.001000000,2.402743514,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-31 13:45:00,193156,3NLGCyN1jymgoSJQSX9AXTZaknPmLyfyNrWJDRWys2DJodTp9sbe,B62qrTkXYiZ8fKFzaUcuBG8xADFjYM52N1PScQpHDRhoaLDhP2kTyRh,B62qjgyTSHqADkeKjYneGY6YuydwC8H4ttVmWR4ceLMWbDNAQ9Y9RdX,9,CkpZhGZoebUJU9u1RegPgU2MpR5aMGZEuEhfYZkKzR2XZuoJbeVRu,0.010100000,280.000449274,,PAYMENT
2022-10-19 18:18:00,189391,3NLtAmbN8U7iN4RiZPeLpDU2dtCcF4qQ3Fp5pQ7Fg8dSu8sX4Wd5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTkXYiZ8fKFzaUcuBG8xADFjYM52N1PScQpHDRhoaLDhP2kTyRh,37052,CkpZkRZRWXAGc2DtnBSXRzhQdRji4U5yCRZEHEVceh3cZVKA2uUEs,0.001000000,2.672513866,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:57:00,184259,3NKYCqbJUWfFahpXHG4ATg8w322oDy8WKysvKryBFNqNw2Tt9CLh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTkXYiZ8fKFzaUcuBG8xADFjYM52N1PScQpHDRhoaLDhP2kTyRh,35297,CkpaJVss3fy63aVVhsyGWphV4XLHQjXzYX6H9BgnsBSvip29KVSsD,0.001000000,1.912042978,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:51:00,179745,3NLCGTSQZ5MPxvvGJx4d6LeiEiax6fyBmQikBzwBrumVw6EbgaTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTkXYiZ8fKFzaUcuBG8xADFjYM52N1PScQpHDRhoaLDhP2kTyRh,34190,CkpZm4WPsjfk5Rt3MkKByu5GVKCDYqJRsDLMhVxqfUTK6Tan7caDL,0.001000000,1.976073166,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:18:00,174516,3NLVgmyVZqfWpaPhHfBV81JJV6j247tWHkn4w2nvcJ2CMFfNGtac,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTkXYiZ8fKFzaUcuBG8xADFjYM52N1PScQpHDRhoaLDhP2kTyRh,31719,CkpYaPQdNQhjMfY9rkwxYJ2njVyQBbV8zySK6B2iNeBr5xScPNzvS,0.001000000,2.679024664,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-29 05:33:00,172675,3NLkv2ESyupBvEMiXbWPwmSp54jH8yAF7McFP1NjQfQ9KAUZc6Np,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrTkXYiZ8fKFzaUcuBG8xADFjYM52N1PScQpHDRhoaLDhP2kTyRh,74767,CkpYwd4aBGwJQRbR2mmjctSXzX49D8QHpPPC9kmB1CNkMd3Z8VXeU,0.010100000,24.978693400,,PAYMENT
2022-08-19 23:03:00,169698,3NLwBfySCjCGL73eKhSXkvZoAW7MLUcezDz6Gic4zB668L9RBtPY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTkXYiZ8fKFzaUcuBG8xADFjYM52N1PScQpHDRhoaLDhP2kTyRh,30020,CkpZr3uBiBCYv4tUd5A4mJYPsWqCtw3L9ByLUa2TBddP7MX15UrFC,0.001000000,2.860015022,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-08 20:03:00,166048,3NKv6QWiuFXtCn8QAEyjKm6DenzefzGmftohswy9xGxHNNzYvn8p,B62qrTkXYiZ8fKFzaUcuBG8xADFjYM52N1PScQpHDRhoaLDhP2kTyRh,B62qjgyTSHqADkeKjYneGY6YuydwC8H4ttVmWR4ceLMWbDNAQ9Y9RdX,8,CkpZxhWEjJTiDsb5khLQbhSZeJ4FrH8BN5QDLaeFzSvpHQZj2EoDm,0.010100000,160.000000000,,PAYMENT
