Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-21 14:51:00,83030,3NLVRi3XvGEPFViDSaYaT1NpiSfvbT5iJG6NExq6MegnfJUbFPEY,B62qjWDC3YxoFZ215rncCfvj5Qq19mdTbK5DhByApQ6iWiJweKrYCae,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZibL5ekQQFAVjn18JKgUHjuphBvTK22AfqdWXDZhAtvLfiGAta,0.030000000,13.970000000,,PAYMENT
2021-11-21 14:12:00,83021,3NKqG3VqsrmPxyLMnic5fDfnSqnjbZZkwZkDf8f8mCJN9KCRN1Cc,B62qj5i5fbNgo1zwBHcNxmae2Vhjvu7xC2tWrJPuLcJJe67mg1ofo7P,B62qjWDC3YxoFZ215rncCfvj5Qq19mdTbK5DhByApQ6iWiJweKrYCae,7,CkpYoB5xtETyLrzHDSUC2rYbX2aFvVdoHRXYR2yvBxBCHjb5ocz1h,0.010100000,14.000000000,,PAYMENT
2021-10-12 10:27:00,70076,3NL3XDM3PdVXWP2ekb5pEHqDbeFijD3Vta5xge3ELhTjkBry1t5m,B62qjWDC3YxoFZ215rncCfvj5Qq19mdTbK5DhByApQ6iWiJweKrYCae,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaKSsaHD7rfQA5xrt6zsyn6tVDosJa4Gnh7bHxKxZqDLEdwoHs3,0.030000000,1427.970000000,,PAYMENT
2021-10-12 09:57:00,70071,3NLL4y99hPrNj3GcBCZ3NtFz1Z1UUHXxX7r3sUfbzsBjYe41fJr5,B62qj5i5fbNgo1zwBHcNxmae2Vhjvu7xC2tWrJPuLcJJe67mg1ofo7P,B62qjWDC3YxoFZ215rncCfvj5Qq19mdTbK5DhByApQ6iWiJweKrYCae,6,CkpYx79aqPY96wkwkrH9W16DKRcwJnJufuHbxQxAU1cd22MkRgRmd,0.010100000,1428.000000000,,PAYMENT
2021-09-27 07:06:00,65325,3NKzRSqgDP5WzcChQeRCNiUDhNqqfrYHTTyzKghuSe7as3c39BF2,B62qjWDC3YxoFZ215rncCfvj5Qq19mdTbK5DhByApQ6iWiJweKrYCae,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZzvDwHqT5e7Lcx44RLQXUhGoEqcYCG96NeDNgsvqXRncsLgE4R,0.100000000,30.900000000,,PAYMENT
2021-09-27 06:39:00,65318,3NKzuMyCkuzRFcBnM9JS3uiKF4fohqr4pxZTr7J2CELsudbENBsj,B62qj5i5fbNgo1zwBHcNxmae2Vhjvu7xC2tWrJPuLcJJe67mg1ofo7P,B62qjWDC3YxoFZ215rncCfvj5Qq19mdTbK5DhByApQ6iWiJweKrYCae,5,CkpZmmhZQvsGdUpDtRJr6wEechfcx3x8xEHTGz6Ryh6DMtE9voePg,0.010100000,31.000000000,,PAYMENT
2021-09-22 00:27:00,63625,3NL6MgMAR3S9Z6uCNagtPHFNTZ2C7SQhkXAYtkxpgZSqkYEVfAMS,B62qjWDC3YxoFZ215rncCfvj5Qq19mdTbK5DhByApQ6iWiJweKrYCae,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYUYA9extMp1ezBCKFrF2gnuviKnX8L9fSWFgQ9PV4wXmkrJguX,0.010100000,999.989900000,,PAYMENT
2021-09-22 00:15:00,63622,3NKRcSqjaMDyW4ybGFoKQbHRJdmFH6Ui1SXZbhjehb9EDMWApp5t,B62qj5i5fbNgo1zwBHcNxmae2Vhjvu7xC2tWrJPuLcJJe67mg1ofo7P,B62qjWDC3YxoFZ215rncCfvj5Qq19mdTbK5DhByApQ6iWiJweKrYCae,3,CkpZVLEdL3Ln6MXhYbqAKmEyHFJbDV1KFcqKxcjeTv45e8vnMDd9C,0.010100000,1000.000000000,,PAYMENT
2021-09-21 22:54:00,63600,3NLFNnznMRyWpYuBpfmNJLcjFGC6QS1Q3Co7Zuf4znkvhr1S8nmB,B62qjWDC3YxoFZ215rncCfvj5Qq19mdTbK5DhByApQ6iWiJweKrYCae,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZNP11e2SxaxLogkpgN3nqU4v4JT6s3RALYUet5qWPqfLX7HWMB,0.010100000,3166.989900000,,PAYMENT
2021-09-21 22:24:00,63594,3NKgx8ZnThPcoLVuL43sbXJP4YhkfVEje7yPFyb14FLPWSCUjkNx,B62qj5i5fbNgo1zwBHcNxmae2Vhjvu7xC2tWrJPuLcJJe67mg1ofo7P,B62qjWDC3YxoFZ215rncCfvj5Qq19mdTbK5DhByApQ6iWiJweKrYCae,2,CkpYUx5NiJBefbk5et9oV2vQS1qjz7PcYXoSPEhM5EqQiPdZwhkcx,0.010100000,3000.000000000,,PAYMENT
2021-09-21 22:12:00,63590,3NLCjuPVDhC5bUitZv7qQaLCtNcxVo9cf1mBhDQgMscy7qeR13Db,B62qj5i5fbNgo1zwBHcNxmae2Vhjvu7xC2tWrJPuLcJJe67mg1ofo7P,B62qjWDC3YxoFZ215rncCfvj5Qq19mdTbK5DhByApQ6iWiJweKrYCae,1,CkpYbrS6x9kgm4A6iAPD7pumygqvudR1A6jf6fcA5v8iqfwit5rze,0.010100000,168.000000000,,PAYMENT
