Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-21 20:51:00,227464,3NLgb2DqZK9JHAyTNYfanJfXBcBEctR2H6m51aBK7Y4xdZivF34B,B62qnkqLcPabHZqNamQ5mtnuCc1iZKg958CLkG9MgAo3C7kowLiWTn9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZZrd9KsGgo34NuDF1U6M2vCyFGd4MRgukkcQLB26ZMjEMYsJ7D,0.030000000,204.792376411,,PAYMENT
2023-02-21 19:42:00,227448,3NKUjYkHpKLC6BKY5Pi9ZVX628mHWn94kuYB2jdSsN4TLbfgubcw,B62qkHNTEbt7M1FWHnq515WH8iHLrozYNxoo42RFu2LjzCFtqBE5TtV,B62qnkqLcPabHZqNamQ5mtnuCc1iZKg958CLkG9MgAo3C7kowLiWTn9,12,Ckpa8two2XSVPD3vSXMhGsFU89FemFNb8cxHWwLMuvqgR5UyBcMpp,0.010100000,204.822376411,,PAYMENT
2023-01-16 04:54:00,216640,3NLXmnK5gSH2JCEc3gXfzbbbYZukyF1YSk3qKEcpvFPTzZDwnP24,B62qnkqLcPabHZqNamQ5mtnuCc1iZKg958CLkG9MgAo3C7kowLiWTn9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaGPCZKVhVZJrjLFvGyJx6KTiL1gmTkoai39wbUyd37JNTMm9e9,0.007500000,73.762760990,,PAYMENT
2023-01-16 04:39:00,216638,3NLJgzLv3ii4t88fAoWeRxDzfpwz25SggLRtVuUpEYQnCeWCgnDD,B62qkHNTEbt7M1FWHnq515WH8iHLrozYNxoo42RFu2LjzCFtqBE5TtV,B62qnkqLcPabHZqNamQ5mtnuCc1iZKg958CLkG9MgAo3C7kowLiWTn9,11,CkpZXqQrfuuJ94NM8ZcWTftZpW5yNDCFP6vkBQJ3urJiVTbUC2CmP,0.010100000,73.770260990,,PAYMENT
2023-01-16 04:18:00,216632,3NKLceC9aQz9x49BAx6n6H1F5AgYP7K93bxGdqrDEJchuzJNdnQQ,B62qnkqLcPabHZqNamQ5mtnuCc1iZKg958CLkG9MgAo3C7kowLiWTn9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZsbrjeuzykAg8FwfKGfQ3A5YzFnaQ6fVAsxP1sPqWPLjSTzQ5X,0.010100000,14047.681044779,,PAYMENT
2023-01-15 20:06:00,216537,3NK75x2U8BE35EcwcDeCoQhSQXY1CuVBKtyViYR5fWZoTMd2Sxm6,B62qkHNTEbt7M1FWHnq515WH8iHLrozYNxoo42RFu2LjzCFtqBE5TtV,B62qnkqLcPabHZqNamQ5mtnuCc1iZKg958CLkG9MgAo3C7kowLiWTn9,10,CkpYeW4DA5wEKCZNzdQs5aKSZesB4N24D3uaci46i9nkKi6XQZkyp,0.200100000,14047.691144779,,PAYMENT
2022-11-03 12:24:00,194094,3NKvbhupoEhfUFeRDs4PAvSGpFvqnbmKk1ZQP9eyedj3vimWWBD6,B62qnkqLcPabHZqNamQ5mtnuCc1iZKg958CLkG9MgAo3C7kowLiWTn9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZF8mdChGzPmmac65nR1o6bDkhnjxLLGG1UuSS8VayuiGSC6Q7N,0.010000000,9280.321332915,,PAYMENT
2022-11-03 11:33:00,194085,3NK8EF65fFSivD3GQc8aSTiZLqE5nKRNTY8B6dGhTHk94sbryQj2,B62qkHNTEbt7M1FWHnq515WH8iHLrozYNxoo42RFu2LjzCFtqBE5TtV,B62qnkqLcPabHZqNamQ5mtnuCc1iZKg958CLkG9MgAo3C7kowLiWTn9,9,CkpZ8CCsZxmzo4FDCbC25abzx89F7upAG8B5kDiAE2GuojvACRbkR,0.010100000,9280.331332915,,PAYMENT
2022-08-06 19:27:00,165393,3NLjVWD6nuZkFzULRJqqGqANqJX7H8xRxbU77G9HfMgEq4xoDaj5,B62qnkqLcPabHZqNamQ5mtnuCc1iZKg958CLkG9MgAo3C7kowLiWTn9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYaZ5ojXfu9emtK5v5XNtWjexpv4XANS9X9pmbKEe5hEqd3fy5V,0.030000000,63.801489624,,PAYMENT
2022-08-06 18:36:00,165383,3NKZ2kouohZoWi838TnxMnGzuMpByz5HfQ1GcYscCFGuNpfcAbYV,B62qkHNTEbt7M1FWHnq515WH8iHLrozYNxoo42RFu2LjzCFtqBE5TtV,B62qnkqLcPabHZqNamQ5mtnuCc1iZKg958CLkG9MgAo3C7kowLiWTn9,8,CkpZQ5NSsSG78JYjQCcfPDFrj69eRE7zVkJhk2vLuf4w6KSodkViX,0.001100000,63.831489624,,PAYMENT
