Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-22 10:03:00,120264,3NL7oFHU7NJeeJSpdwp4bXgvgUDUcH1DtKk1Ap9GzQqWwj5CNmGc,B62qkdDy4afJ9exAdp2JvRYEh8MGEvJNGnG1N7SoEcDFcAoGqPUPvfh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ8eFmK9TLHrJ9cshsrZHSXg6gTegnowg8S9pDz1yYRxm6XjfH9,0.020000000,83.396000000,,PAYMENT
2022-03-22 09:15:00,120252,3NLuBYysRnaxAJTdRFeJiGcmvdxipymkMivyx9dAdnbyPGCp7XGi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkdDy4afJ9exAdp2JvRYEh8MGEvJNGnG1N7SoEcDFcAoGqPUPvfh,50770,CkpZv9c4tDNEXeanZfd77iJzyH2Go2jfmXRvKHoYQoF5oKagfoGR7,0.020000000,83.416000000,,PAYMENT
2022-03-14 17:21:00,117742,3NLwgHpQLRNewfi8pBATAR3tjdU83ZA6h2FBHk53MNhMGB3QtbBt,B62qkdDy4afJ9exAdp2JvRYEh8MGEvJNGnG1N7SoEcDFcAoGqPUPvfh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZngiFhdPS93oUKvZGb4awYwXvZFpG4RKmaGKcEc4QsAVX49yT9,0.020000000,298.480700000,,PAYMENT
2022-03-14 16:48:00,117733,3NLie966ygJEfA9VtQ8RyJCHhusgqMutWckW4gWv9oxfvFAKt3Yb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkdDy4afJ9exAdp2JvRYEh8MGEvJNGnG1N7SoEcDFcAoGqPUPvfh,49212,CkpZtuWCYHPzzhQTvVNgToFJsWJxefepCZ91LSZuEKcekymuUp3qB,0.020000000,298.500700000,,PAYMENT
2022-03-14 15:57:00,117720,3NLxHuKNy4ia4j1dcrotpzBHhYW9MQrSBLmbN58WxotPjGWiL8cX,B62qkdDy4afJ9exAdp2JvRYEh8MGEvJNGnG1N7SoEcDFcAoGqPUPvfh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZRinrXRgQdJmN8eniwWeX4dYNbJPR7UUUN9q7g6PKuuuJYeAJ3,0.020000000,9.480000000,,PAYMENT
2022-03-14 15:30:00,117715,3NLPUnWZRpGGphXwvEbepAZ8ngEFuapNz3sXhLcJj7n8q6W7GSFP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkdDy4afJ9exAdp2JvRYEh8MGEvJNGnG1N7SoEcDFcAoGqPUPvfh,49199,CkpZX7uo5MBop16UjqLWVpRWpUxYcWJG6sT65Ea122s3d8sgQzMKy,0.020000000,9.500000000,,PAYMENT
2021-09-10 01:45:00,59853,3NLTFMipNJPW3UKcoe9E1DRPVJkopWY34BfoW6WPUNBkptHZ98G6,B62qkdDy4afJ9exAdp2JvRYEh8MGEvJNGnG1N7SoEcDFcAoGqPUPvfh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZbh5xncPH7ACeDocu1FgRHX7yXEWgnEM5NnkBDT3GdoqNLxbSn,0.020000000,70.722786000,,PAYMENT
2021-09-10 00:57:00,59842,3NKP3ASyEvBjG9juV5itVpDwiyypZcGaBkRqmnMMotay3yBJm5b5,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkdDy4afJ9exAdp2JvRYEh8MGEvJNGnG1N7SoEcDFcAoGqPUPvfh,6970,CkpZcRRUDp1Tr888e5K9HDJ5b3kJZvDEMQA9yjhCLK47MrA1u8JZi,0.010000000,70.742786000,,PAYMENT
2021-09-09 16:27:00,59734,3NKyvWUgcfYxNmX3amhJd9p4kEgtbN7tAwzBBpbcdDKSgN7UsmZo,B62qkdDy4afJ9exAdp2JvRYEh8MGEvJNGnG1N7SoEcDFcAoGqPUPvfh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZxmom9qcAs7psZfCRonLDvNMCcguRuFjFQ5Jk3Nwi9RjmtXpoQ,0.020000000,3.520000000,,PAYMENT
2021-09-09 03:27:00,59564,3NKM7U7uv6ssozBhtyPGFb4CiGnduqrppsQ84QmBySKdE9ggxLsG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkdDy4afJ9exAdp2JvRYEh8MGEvJNGnG1N7SoEcDFcAoGqPUPvfh,6753,CkpYy48u49PHSbZUjWnL6mBuLZDzFSMfAbeS5iFtfVAgJabzS1MXv,0.010000000,4.540000000,,PAYMENT
