Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZcauK7qHFqamSwpmABznogfc8SMTEX9Uv3VPh8hvXTRXLFydu8,125880,Ckpa1uU2w85W4vFvTbW4aXyAHDdTTPGDYGiV358WVkMFahUnnf4As,0.001000000,1.366636140,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZcauK7qHFqamSwpmABznogfc8SMTEX9Uv3VPh8hvXTRXLFydu8,122159,CkpZYmHk51q7Digem2nKyab8y4446atkuTVe5uu7YeGkgCHUgqD5c,0.001000000,1.246924619,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZcauK7qHFqamSwpmABznogfc8SMTEX9Uv3VPh8hvXTRXLFydu8,117797,CkpZrFE2NafMf1H6ouSLw5gTS2weuvZxRPCU9iEcwq8tFvN1chgFx,0.001000000,0.978826521,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:03:00,339630,3NKvWJ7PnM3CJwJPNK7jozehLvTQ4FrofF9D5f2kPHamQGzw3uoa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZcauK7qHFqamSwpmABznogfc8SMTEX9Uv3VPh8hvXTRXLFydu8,114784,CkpZYMy3zpmx7eQKeS93Cim1i1rdPUJkiCRcKeB1CHyEGe8RiGxc7,0.001000000,1.027446540,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZcauK7qHFqamSwpmABznogfc8SMTEX9Uv3VPh8hvXTRXLFydu8,111215,CkpZdGKDYS4jJAuaAZzGzBrigsEXKJ5vSpu6ZrUguoV62vXFFTFcW,0.001000000,1.115441755,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:42:00,332255,3NLeiRxgsv24jemvAvqpqDtoRwwNQL9MzcmfxTjBiLjX3mtKAs5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZcauK7qHFqamSwpmABznogfc8SMTEX9Uv3VPh8hvXTRXLFydu8,107796,CkpZbDsh5LoEsP8etwBasmFtX3YLFCz4PD9dvpwdnBxF3QgpnArdn,0.001000000,1.011675339,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-28 12:54:00,325522,3NLK2ErmtDxxTKBcWK32kZPXsc594F4EEnHyWMTw4X38xw7dfDHd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiZcauK7qHFqamSwpmABznogfc8SMTEX9Uv3VPh8hvXTRXLFydu8,41783,CkpaKqjW331bmuYH6LEhbYpr89FmDYc5VeBssjhxgpdCDs5jusJbJ,0.200000000,28.171587600,,PAYMENT
2024-01-16 04:12:00,322157,3NLqAYDdz7cZYuPaSZuTKdQQwSaEKF6epixxt7efYNm5T1petbRP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiZcauK7qHFqamSwpmABznogfc8SMTEX9Uv3VPh8hvXTRXLFydu8,39116,CkpZysUmF9Ynj3jUGGZ5tywFmRCERBanQcWkC5HPKwpw7G4Uz3f5h,0.200000000,99.781193100,,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiZcauK7qHFqamSwpmABznogfc8SMTEX9Uv3VPh8hvXTRXLFydu8,36087,CkpZGv4uM5gtdXpjJ6n4FdnVBTYDkksB3imgjZ4pkUQcm1vzLvCeH,0.300000000,36.662400000,,PAYMENT
2023-11-09 17:03:00,304074,3NKPyaCvHksXbw9FxfUyr4ArrNu8DQcvDdUTCMrdbCTvf5bzeBEj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZcauK7qHFqamSwpmABznogfc8SMTEX9Uv3VPh8hvXTRXLFydu8,90816,CkpZ3bmWWeKeHkiAiaMGfr77p2kZgKE6GmDwyU9sESfvRr5zx3hPk,0.001000000,2.787600810,Piconbello epoch64 2%fee payout,PAYMENT
