Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:03:00,355722,3NKNz4GeUKf9vPaW2rYyckv4tqjB9fma1MHQ9pjAZrnADNqSAhod,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,13104,CkpZR3UZcPPpX1K4JnyHfcBmjj9QUPEPj4RCLKkuNHkBvK7TbETHa,0.001000000,0.252079177,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,12849,CkpYpxyPqXsicg1cgSdaZRrqnffUynjtuU2uyVtBrfF15bt9QeiA7,0.001000000,0.332387496,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,12552,CkpZEk84BM8rpaGutAB7mHHTmgrjJmdqfxPvk95uHG5HK48xvBbwD,0.001000000,0.153446393,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:48:00,343524,3NLidFBSfVhMdni8Mc1VfqQw8xfUTNtisX1T8dDMLazqvSs2XE47,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,12306,CkpZjqyEfNJaPfvmbtFrvV5gbVgH715FTu9Pwf4zvWoQURvPYQR8T,0.001000000,0.303821736,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:54:00,339827,3NLBXaccBQqgSc27tjiniKHFJrvSSAsuFx6uixjRSotEjivZfSRq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,12046,CkpZcGsBXBYHdD8HP9cbgAkMRKJxFvFkvkKon313rpedHYzCTncSZ,0.001000000,0.152593617,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:48:00,335895,3NLjC9XA7karkn1DVM8HKNpUX5u4MMbFKD5YcZZUmciWjiSDYsRS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,11801,CkpZ8CsgkwkybvjCr1VZuucZ3XQLdWZhNUh6DDMdPtuRUKz7HM2wp,0.001000000,0.114378137,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,11560,CkpYruQEkUDz9jMdDx5RA6pxmgw197bjStPpEXWNriHAfUk2ZLt17,0.001000000,0.168467847,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:57:00,327759,3NKv8eWw4kFMzK25oW2autmKjDLgMBhiyKov99VQk9dBuHgMfzth,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,11353,CkpYeQtyzxNVkzb5mrWkGjbftYUoUHQR8MoUiN3z2k7HgX7ZXVxM5,0.001000000,0.332258469,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,11102,CkpZXYW9ApPFCHfaecbC82DYp47dFaN6QtzBrUiCwLsv3Zkb2G7v7,0.001000000,0.210445594,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,10872,CkpZNsY4TLT1a4nNWBkjUKhQL4gtL3gQg3oPBn2MbE8UYX6mByF4B,0.001000000,0.275447550,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:39:00,316221,3NKV3T1WxfxY9MUF3uwABhYq8AxFiR7Xmy8rhCrCVi4ZjkQJfXJF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,10562,CkpZw8kqGeBTvJSgLhbkSjfuXKVHYjfiR56gRBE2NdGDznqhkokGW,0.001000000,0.296876182,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,10222,CkpYu2HMhZLEuQdNL4Fc9VKYx6WmTvKqjg3rthJykHD6DfPQKB7NW,0.010000000,0.238212349,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,9878,CkpYbraaUy8WvGGiRSNNxSYbpBgLdASRMw8bEZd1eojyRcJJXhi5y,0.010000000,0.400896239,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,9209,Ckpa1NUYgRPKd6M1Bwc6C3mFptzdinsrXeFSwcEyp96LdyxfZqVAU,0.010000000,5.041896121,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:36:00,291158,3NKQFZWgYGan74g7Rw75gfwuKiVmQ3j6qFyecaRxHAVW21vF6fb7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,8864,CkpYnvc9Gm3jZ6pBfebhevLRxHpcj1Hgu1e8xHzaDreHYxanXcNuc,0.010000000,4.154677061,TowerStake payout epoch 61,PAYMENT
2023-09-23 15:39:00,290226,3NKxsxTdCJmrdL7rREhRKUh93eEVK9Leu1sRsra3NiUdsgWkgBxp,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,B62qjRED1zya3FBdBJ6PSD83JGxEs7KwiDyRU9w8TL7fAiHDCQZWodT,1,CkpZCvnRrSrapaDFZXtMtafSxJucDmS53bHKGJfphmLnVbUnxMSYy,0.010100000,1005.000000000,,PAYMENT
2023-09-11 07:18:00,286595,3NK3CdLKLCxraEPNGdVojiaC3qsKXJUJMJ329Yitp6inF4bK9Wxh,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,8518,CkpZHPQCCj1JEkDNFtVSBoh91LLtKHwhrds4rbRaURZ2Jwb4DYChw,0.010000000,8.300585769,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:36:00,282307,3NLJves5V2ENj7Tsjvtbm17WMuLiqrp2767PrJGrLwoXWF8jEoz3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,8169,CkpZCo5eq8mztiWTEq4KVeB4jhycUXijxGKwVX3s9rzpNzbG2ngBm,0.010000000,8.578635185,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:54:00,277917,3NLxNM8T1UNpQArhHJxpBAGMR7uMTn5TRREC7MDvBx31Qopu2LPa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,7820,Ckpa7dj5xMyHtt6xD4zoTr9ECkuAZAwdx3omUcseHdaVCeaydKN4A,0.010000000,8.020245383,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,7476,CkpZfGZNa7fRcVtZbhek5V7DnJoy3hfU233cnLThQ3zAsKnBeRWBP,0.010000000,10.965279953,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:30:00,269139,3NKANgygy1VQLRvGJU6TVMFWzsPmZFMS3CWdWY5gticHJtD3khtx,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,7127,CkpZD2UXYMpBA55XUDtKxnosPLkpjsNdQTKKJcQCkDqm3V1Y9i6wZ,0.010000000,7.177347380,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:12:00,265249,3NKiVjGs7Sp4v2r3cYtQFSGYobosyz68qrP4V6pn95sc3v1ary1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,6779,CkpYkH35U3qQNAfAiKi5Xh1218vKNH8PzUarSjgYpsKb2bep46ygr,0.010000000,7.702834949,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:15:00,260546,3NLmzYftQ7crj6KPFRaHuqYPutb4JHkA7bXNm4XiM1cyjaSWbDrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,6436,CkpZUdP6XiaJS5crhuSvN4Lrg6JvK1GJXaWMLMU1kANuLNwZjAo8x,0.010000000,4.411887447,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:18:00,256029,3NLNf7pv2hCkbsC2neEhFzToR7MP37LFFR815mocpXy2o54Z84RJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,6097,Ckpa291siM9SCYqXAcp1BNFGXJwX2MyY7JDVeP3VXgb2oaeXNMYkz,0.010000000,10.157055067,TowerStake payout epoch 53,PAYMENT
2023-05-21 18:15:00,253527,3NKbRumkin3kjfAGA4RpCKpritbxrx7KqNuP6UaQxL7VTrgZj6QL,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,748,CkpYjmB4FTFKHi8x4fzrBM8TPcDXxZxsi3JaUhm9yXxk7xrjMrUTp,0.001058310,0.000959000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 12:27:00,251779,3NLxduas1KMZhanmFqaWXfFxhdjJDGp5iLmnuSCY2nP1rHfo5R96,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,5759,CkpZBAox6tb17HAR6AKWiLTKkCxtZHcg88G4TeQGHdmEM585SE5aa,0.010000000,4.263198857,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:18:00,247470,3NLuhfEEBoWxsE6tFqptTaerpcUCgayuFRc8M313J3NBSXckwV4M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,5425,CkpZW1uXPy8HTkV3SgMkqsE8rbbkc6Bbot1MYBAQDhE65SQJWdTaD,0.010000000,6.837756502,TowerStake payout epoch 51,PAYMENT
