Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:48:00,359935,3NKzggJ39dFoogh2tqY544EEq4i7RWWFqmoVvXNjktcDWqezgA2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8EN7wZ5Gsovin1tzQ5od76uNTtPi4sS8pHGqiA539E175pok6,582174,5Jv7WLg3UpF5CjQJL7GpjtwQb3aBWJ4Pa3KVkWvAuQYH7HEkfWV3,0.001000000,7.579002539,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:45:00,355863,3NKDJDZq3An1unVg7WaKtLKC3ZYjwcxwFu31YFqyYh2nVjtSMTZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8EN7wZ5Gsovin1tzQ5od76uNTtPi4sS8pHGqiA539E175pok6,563501,CkpZ7jBPmuLfwqBG6Y4QojxEHfiQDJrjDEHPsbMbDEQ9c21J7Sdgy,0.001000000,7.474119046,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:48:00,351760,3NLhDxHuvtsKaSHCPXkNCpgqcMLccbF63PhtNwE7Un1jbfbEjT8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8EN7wZ5Gsovin1tzQ5od76uNTtPi4sS8pHGqiA539E175pok6,545113,Ckpa5Ar29SYxV8t4RCgc4T8BpLzctD123Pn4tBR1Sgu6v7xKMr1oQ,0.001000000,7.724158783,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8EN7wZ5Gsovin1tzQ5od76uNTtPi4sS8pHGqiA539E175pok6,527874,CkpYyWkFCg4spn4ZUxP7vXzwY6KGtUSNgERo5VydGJKcpewo7RZ11,0.001000000,7.431089695,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8EN7wZ5Gsovin1tzQ5od76uNTtPi4sS8pHGqiA539E175pok6,510324,CkpZ4svMKmWE6bTesGHc8VLArNpfzWeQYMJ7cSr7cNhSyiM7wBY4E,0.001000000,6.963223089,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8EN7wZ5Gsovin1tzQ5od76uNTtPi4sS8pHGqiA539E175pok6,493237,CkpYuTXDkuNrZ7KmRBpLyi8RYk5tQYrdd8enw477Jc2RbCpdkjGoq,0.001000000,8.120194589,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8EN7wZ5Gsovin1tzQ5od76uNTtPi4sS8pHGqiA539E175pok6,477435,CkpZnisSTq18KixUrgR9F66Ws5YNo7VdmuUEK3JPFfXC48sag96GJ,0.001000000,8.254187200,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:54:00,332633,3NK82PEjUet6RQkkoBjUnFsSDkGRFtzpCv4tNhKHNT1a3Ce9B3N6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8EN7wZ5Gsovin1tzQ5od76uNTtPi4sS8pHGqiA539E175pok6,462021,Ckpa8ot3FVsvmfigBEzDucN7GMATe8cWZkjYDTDWhtJCR71YxdNZk,0.001000000,7.459058122,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8EN7wZ5Gsovin1tzQ5od76uNTtPi4sS8pHGqiA539E175pok6,447957,CkpZoSRbmx7UieZwMpwC5kmes5QTCX8pBSfaghbxmLY74H7TtcFMn,0.001000000,6.867268548,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8EN7wZ5Gsovin1tzQ5od76uNTtPi4sS8pHGqiA539E175pok6,434841,CkpZ5jm9WJAGBpRTdnjViUsPieUy45QZxoCz8LytgNMAmyU7qqBxG,0.001000000,7.699869754,payout_from_AURO_Epoch_69,PAYMENT
