Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-19 03:03:00,331334,3NKxKSLAsPF3nyAgGjhLsHCbq78KEsNLnHCUKqwXXxqronFqbjqF,B62qj4VqQCTbFrUxB3bQXM4W5JXapGWaQPSU2GPguren5HrwSjzVxrk,B62qm2ER3t6HMdrDYeioi2jZeYur2CVBrzjjU46fTw4irCrYgvrS12v,0,Ckpa38ZMBfySF8796kLcj6mDUaWeZKrCqR4hcF6BNu2e8hnTCenyU,0.031714350,683.004612300,Wallet to CB,PAYMENT
2022-07-11 01:09:00,156583,3NLXf1Mu1FfvAb72dsSK7jYiUeXvPraQ9Xd1GCapk3oC37h6Xmj7,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qj4VqQCTbFrUxB3bQXM4W5JXapGWaQPSU2GPguren5HrwSjzVxrk,513,CkpYTSQ4pjM7jqd65Z4vxb9iLzzFmNuCchp1pwHhjvk47K7aXDXNv,0.001033910,0.000468400,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-11 08:45:00,146826,3NL1ABp5eX7kuPAbaqA8EMR6Rm5mMckojdhjo4bM1jkmwb8wKpHm,B62qpkgAsymAg85XU3zPNLQAiWYwV2QmpacZPGbNj6YuxqrPEX6neBn,B62qj4VqQCTbFrUxB3bQXM4W5JXapGWaQPSU2GPguren5HrwSjzVxrk,123,CkpZuMpb7HV3o8VKahfjs3z6qG5K9FF7HfKQbZLWQz9gnLWzBThD2,0.001060140,0.000930570,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 13:00:00,142973,3NLwqp4WRR9CkNZCS1vkQg87o7mdHqYsbfwiuFupoGoW2m5ExDFX,B62qmEgdmaY6G6Wh8y5vXG8MZUivoaqrziPc3bjX1XiCPQwQBnGC53r,B62qj4VqQCTbFrUxB3bQXM4W5JXapGWaQPSU2GPguren5HrwSjzVxrk,90,CkpYg23UodYSGhSTCd4sHYUdU5mS3ukG6aYmfphZPqLzWhmT95HCj,0.001034870,0.000656880,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-27 22:54:00,142141,3NLPr8s8WXj4Gzi9Lu3BdMzy6Ne1erWAjuMVjTqhUyTpLUchSdxV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj4VqQCTbFrUxB3bQXM4W5JXapGWaQPSU2GPguren5HrwSjzVxrk,61497,CkpZaViJ58CsjBoVKnRmRRCRMWUvYMwht1SmVtyxhPDjYm2XeWYuK,0.020000000,235.870000000,,PAYMENT
2022-05-23 16:00:00,140753,3NKwFa7yjCJXGzNRfddTPsggXdUaT6p1aS9WEQtuVwL9pkjBUnmK,B62qkwg1ZaiAfhBtR112EpbPEUJgPkd1g2z3gQbm4Fzv9KG2bN974UA,B62qj4VqQCTbFrUxB3bQXM4W5JXapGWaQPSU2GPguren5HrwSjzVxrk,128,CkpaETmqUTQnGifW8KWXjH2qfzyDNNYm8ncBWQwtdnyuBGYaRQwtc,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 00:42:00,128082,3NLS9TwGxSSof8ZtTgEwuVBb4eaybjxZUFXu2f7yNN7n52qgwBXg,B62qqgBeEk2AX5HkwDWjLHFd6jBR8ttaeenMoAPib5JNVDXuFZWPqEX,B62qj4VqQCTbFrUxB3bQXM4W5JXapGWaQPSU2GPguren5HrwSjzVxrk,14,CkpZix5oxVtE7zgQJtJKrnRdy6A9h4kCUoXD3RPMrhU7mpTGZGnui,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-18 00:12:00,110081,3NKBhZzTmYbJoEqwqU2ig7ysg9MbG858cBiKWUJChN8M4dEkX826,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj4VqQCTbFrUxB3bQXM4W5JXapGWaQPSU2GPguren5HrwSjzVxrk,53566,CkpZrvjtzR8FsDsyzW7R8g6tFMoqXm8Poar7AV7D2esS6LF26TdoU,0.020000000,153.320000000,,PAYMENT
2021-11-15 05:30:00,80960,3NLV76PkMsJEzEdioaFc587ubZHqkZdy1vaPt7p3z3JW9VnFYUDb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj4VqQCTbFrUxB3bQXM4W5JXapGWaQPSU2GPguren5HrwSjzVxrk,43013,CkpaGdiatPdfa1B5heJ7svfktaeDbph6NP5sHQYFryDXXCV8VHT6s,0.020000000,153.320000000,,PAYMENT
2021-08-16 18:27:00,51889,3NLX2urSZyVjbsAySYAqCZs3xhk82hnb5NeQQTnDD6JDkJxz3u6S,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj4VqQCTbFrUxB3bQXM4W5JXapGWaQPSU2GPguren5HrwSjzVxrk,17310,CkpZqamvUP2oCfxx3TtgLGvRgYBgYAgmuveYdtZvL9koJjPaEpvsP,0.020000000,141.524070800,,PAYMENT
