Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:27:00,356556,3NKWUNDzEhLYG1DYzDijYGYtpvMMzNwzfDf493jE1UkE79tNCHad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4eVeUvqr1YkAwfv5sxTwXjzFzkvGEvrmLKGRn18YDCDGdbN5gA,571637,CkpZY5AS98zS5wccQ4X27PQpfL9nsebMovibcmE99upW1scNFMTWB,0.001000000,0.156004023,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:15:00,352295,3NKMmygKVjp1W5RAKnpuHYpZJkppFk51otMemyGFPTsHU7VxNT7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4eVeUvqr1YkAwfv5sxTwXjzFzkvGEvrmLKGRn18YDCDGdbN5gA,553231,CkpZhj1QntoBNFuzGVQYZkfgeqmzHAQnzXX4op4a13mDhacjhxT9x,0.001000000,0.161222994,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:12:00,348054,3NKi9Vs2PWF3Y7sELkXiR9iuqpQBsf9ruCXk5pLCLP36erfYKPDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4eVeUvqr1YkAwfv5sxTwXjzFzkvGEvrmLKGRn18YDCDGdbN5gA,535982,CkpZ8k67JWbMTz885cxSmhEs1xcE8EeSoEMh5WGFybfSKC1DaJ6LC,0.001000000,0.155105895,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:15:00,344401,3NLdxuz7LPyDzULkdwFNS45dzHnYFVupRVYKW8qAcrsL5Q4MAYQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4eVeUvqr1YkAwfv5sxTwXjzFzkvGEvrmLKGRn18YDCDGdbN5gA,518911,Ckpa4SUGp4E8uv8UHoEoXrenTuCPPzMtzXeTXkVLwSiJK5ZtXAEmh,0.001000000,0.145340322,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:33:00,340024,3NKA5NCya55xPb6FoXS6xTnJJ7ahQamTqUbEQ5tAwjyv18FzfNgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4eVeUvqr1YkAwfv5sxTwXjzFzkvGEvrmLKGRn18YDCDGdbN5gA,501711,CkpZEzdMbycuibSnn4vDVmFMuKsw4HXGDqZ6wRBhmLHqFcU3udoXB,0.001000000,0.169489288,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:09:00,336625,3NKH9DpTcFpHkrqaAy3AQfxqzRpbVDScs4MiTBjKFrA4U4tfozdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4eVeUvqr1YkAwfv5sxTwXjzFzkvGEvrmLKGRn18YDCDGdbN5gA,484762,CkpZMrBY6uFGdMrj1jrsE4QB6zFh5RDLXVoya9uZAeVEanyD8nFkE,0.001000000,0.172286059,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:12:00,332996,3NKCuK8D89XTzucNaGt1qeUj4SxPTNrf7qwy3u336tmpsPhJhpar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4eVeUvqr1YkAwfv5sxTwXjzFzkvGEvrmLKGRn18YDCDGdbN5gA,469112,CkpZy3zY8DC7aeDPgh1PD3ekawrHJTP1MH5MEhmDny7UFmg3BBCKk,0.001000000,0.155689685,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:51:00,328873,3NKaxP3Zgf7P72vFn3UzQDHsMC976SqpYS1jhhqzewqxxWWjWP9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4eVeUvqr1YkAwfv5sxTwXjzFzkvGEvrmLKGRn18YDCDGdbN5gA,453948,Ckpa47o6hgV4EHfBdiEa5KQXDCrL72UyjDGyv2x39Dk1Bfo1E9JiM,0.001000000,0.143337523,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4eVeUvqr1YkAwfv5sxTwXjzFzkvGEvrmLKGRn18YDCDGdbN5gA,440449,CkpZ3hhSuqPS98Bd94cC3tsEXaYyb89Fzf688bCJ31iNiquMda68f,0.001000000,0.160716048,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4eVeUvqr1YkAwfv5sxTwXjzFzkvGEvrmLKGRn18YDCDGdbN5gA,427469,CkpaKx7EEBBqSRkejKdWy4bHqNh22XKXFC3D6P1f1tyfTwaArVw2m,0.001000000,0.160894158,payout_from_AURO_Epoch_68,PAYMENT
