Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,561176,CkpYpmYfUxZryPETXca13PYSqGnwuJRZwpsX3cGwycSaHD2Uxz6Kc,0.001000000,18.189596605,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,542811,CkpZDKtqzHW9KdsJdnjFmkPk2YsKZbxnM1Pm6ZD8H2H7MFXq8zagA,0.001000000,18.798112692,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:09:00,347511,3NLTkoYGUKXkMpKyHmBcoEEbcwWkdG5MMJ9CLfUwSdLG6ZTEXV3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,525569,CkpZp76qCuVuHEyMaEJzUMk5mX8gS7EYeWPeBcEaDouVVsKUPDkHA,0.001000000,18.084876986,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:33:00,343658,3NKGdkexAj1ctwp8mJ7MiTDixMeP444wZUDQGSFzYnDyadHW8rg7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,508001,CkpYtKtbxXjwHoDn8L8pSjX2zSBEXzAZAWobaBeDy6GgefNfRBEFC,0.001000000,16.946240485,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:21:00,339528,3NKVArtg63miLkCx8XJMXNzM9X7AvseeRjR3oKkKBGgtrE9HdkEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,490963,CkpZAqU8rLyuGuto4kPSCz96fza4Z6oHyuao386hK366R9JFawET8,0.001000000,19.761936161,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:39:00,335852,3NKJ6aMmbFPeDe4muWcwzJHiuP82Zs3mgtTjyhDWAeYyEFE3jK2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,475143,CkpZNjbCsHcBjdNMjCneA8uRv2DihYmC7ZJMt6kZJA7Wf53BMuqSi,0.001000000,20.088031013,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:21:00,332517,3NLv8tmg4nPEz8D3DbRzxAr1jE3NuPb8opSWyPDp9paRgSTwaGWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,459802,CkpZeG7tAkC1DpzwapTwxWrJmuu3NQ1n3oP31Cccbboi2pX4eZCv9,0.001000000,18.152943107,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,446040,CkpYb3yGfriak8az1vD6oH5zJRbmU59eUs4jxCT5FQWy7D9dzmQL9,0.001000000,16.712718088,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,432976,CkpYuMgU3RafLsQDXwMq7tAcNrCcFuiMKfnP7HJHETvbxkW9tvJXt,0.001000000,18.739001157,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:30:00,320478,3NLkt6eDYxmxUv8YwLFygqWGQkuvDDEtUUCTSdsSEv3NgXV1VXjQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,420051,CkpZ8kon5VZn8vxBizaX1B561fJSwbYnz49pKubx61us8yLNGWRUA,0.001000000,18.759766994,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 08:36:00,316526,3NKG8Bks94wxf7VBr4aS67WR5ysCRQe7jDwS9ZvJfbRMG99VncxN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,407283,CkpZS7PfC89trZBct8fPiGkJnFfjvg6uj4u5b2bNWpkTVknvLmyGE,0.001000000,20.602655226,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 03:06:00,313000,3NLJPaW6usGRAhLe9se7oLoh9PWx5EKMGQdrMx1LMDTCS9TE67GJ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,522,CkpaJtCLtcpH3LarJLCmiJjChWLpHGP4DCXicypWNbyiWcP8PbDkp,0.001053200,0.000286950,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:39:00,312430,3NLLNPj65147rWBf9RrtXTSyyYE3DhQ14VUhTD4bCR7n3drRpv4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,394663,CkpZZrWCgqg5HMEnAFAbEyCmKVQ1jHwFM1cK2d2JkAeUGDLXySkrz,0.001000000,16.995987106,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:42:00,308173,3NLN1mjmT7FTdWfsKZhMpcYWsJxLiCvCgLfs2JS8rpwpVLKt6Bn9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,382849,CkpYVuu9c995GYwp77Rkf7CwpnvxFgWcxvyQpYqUwFMGUaABtew7E,0.001000000,17.642671157,payout_from_AURO_Epoch_65,PAYMENT
