Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:36:00,360247,3NLiGzZWar5LpzU7nsaFvyztouMQY8Vn6NqJWH7JHSozjPXp1SoT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3f1qDPPS276z22oBRntWB2ZgSJhQoboH5LHGGpW3sFUQeQzgyg,134232,5JutMyGbZMYCywQG3sXy6rBBTq13MPrQusgBojiWXrNjSftZi4aD,0.001000000,0.309781569,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 02:33:00,355779,3NK71c5C4TNtPznroHQhrCLYjLmhHZ8F9a2DQa1LNiqRtKyqfniX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3f1qDPPS276z22oBRntWB2ZgSJhQoboH5LHGGpW3sFUQeQzgyg,130406,CkpYcQkCE4ZtpbsmAwcY9xbSZTuQVaq1uYVcXYcQumGhGR1GD4zZp,0.001000000,0.261275316,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3f1qDPPS276z22oBRntWB2ZgSJhQoboH5LHGGpW3sFUQeQzgyg,126680,CkpZTTo41ZgwEzoBBK7j6VRigBW1mZJfbdjKSa8qPCsmuEUqZSyMu,0.001000000,0.340849659,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3f1qDPPS276z22oBRntWB2ZgSJhQoboH5LHGGpW3sFUQeQzgyg,122972,CkpZbZx9ZkzjfUjN2iiYZCT1p45D1zfoq7tBStGX1oYpxrcGi4D6p,0.001000000,0.310994566,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3f1qDPPS276z22oBRntWB2ZgSJhQoboH5LHGGpW3sFUQeQzgyg,116280,CkpZZX2YmweXqG7VnX36tSdFy7uzxGw5Nk4PcmtLjvvz5ZzQqGjYX,0.001000000,0.244140049,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:24:00,339724,3NLdQCATsphXg7E3rPrAE3qZCNPYQLu5eVTX42ktw3zF6pCkwXPb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3f1qDPPS276z22oBRntWB2ZgSJhQoboH5LHGGpW3sFUQeQzgyg,115580,Ckpa1xAJGhb5uiqK7yspziqWtNowa2fFdNSrmPRYQqLWsgWj6j688,0.001000000,0.255990317,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:18:00,336078,3NKCKknT5VfvmNVeShGpNJmfPWQteHKJMT1PbpoieCZbPJtMgwA8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3f1qDPPS276z22oBRntWB2ZgSJhQoboH5LHGGpW3sFUQeQzgyg,111991,CkpYiEi32RRNHmwo6tsyBsWzdNwMe8BLy1nFmwSNcHovM9KeuRjdj,0.001000000,0.276170387,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3f1qDPPS276z22oBRntWB2ZgSJhQoboH5LHGGpW3sFUQeQzgyg,108460,CkpYhVy41raeAJsLsYHGztruAPtA9y4vtPdPxUYL3gPTCa8aproZ9,0.001000000,0.298039895,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3f1qDPPS276z22oBRntWB2ZgSJhQoboH5LHGGpW3sFUQeQzgyg,105061,Ckpa9Uz7Eh2B7i6L2wtFcpobtu9JW8Wt3ssfg1GfDY6rYJrFUFhDv,0.001000000,0.265443418,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3f1qDPPS276z22oBRntWB2ZgSJhQoboH5LHGGpW3sFUQeQzgyg,102518,CkpYSyj6XKakdb9rZfngNQjisPR1auC6jNyfHj4vSZEAXgYaDd5qg,0.001000000,0.318259296,Piconbello epoch69 4%fee payout,PAYMENT
