Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:27:00,355598,3NL6JdZu3v2dT3YiJydpRtEELLVaAgTmTf9cL99YkT7La8rJ7Gwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,558919,CkpZa2akaLvDMB5Ft7b3di2vRbcYMkD8PHh7AneQVQfm5juAQibSM,0.001000000,187.805479596,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:21:00,351544,3NLrVS3Q3y6hrVXLNHSocZ6yvZY5stTTc5KFkpJrizqsMDUoHacJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,540600,Ckpa3uAULsD7FiVRnKSkEPagDv2iciW1syEhFeyMyr5EKMDD8Hyxw,0.001000000,194.088337722,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:42:00,347403,3NL76kE1nJ5GvacM6HMNgKk5V412eMbnW5XSkJLHrjeMG33QJV88,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,523363,CkpZACpmBzXe9nTS1r2L8YHPCzGFyJuEqAEv2GPR5D6GDhQwYVHXP,0.001000000,186.724261583,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:27:00,343554,3NKGC8YrquRPzqnAKmf2pm35ty3pxS4od5a8SvP4JN8mMwo4pQ8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,505821,CkpZHndqNnKxq4mZ6CdW1CCeTi7s3LNMVMphCJiuRdBKuiyV3sWAB,0.001000000,174.967971637,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:03:00,339438,3NKhC5293nDHXfFggP2PmDkfsHNv74SQMNjc5qUoy5yTczAqMgTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,488795,CkpYWtw9g9yaGqgbGzTPEyxq1qzKLMRpeGuZaxNSwkEt3sWy2ucpQ,0.001000000,204.039703453,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:00:00,335762,3NLYobxLW4q9gAzc3YNn1pFFnMGNTtarTpZce58u11Yid4aRtm5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,473031,CkpZr6WtdgLpK88BqbBRY6BVKZnxM2on3Uza3TUBAAUDusuCxFzEn,0.001000000,207.406595009,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,457705,CkpZrKV4fG6wW6zyDdhCSR5rvbCeXkVtUEBnUmTwXXm1kFh7vhVhF,0.001000000,187.427036264,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,443996,CkpYdXKEXd7hctD9bEgNiLVb4a268x3XZg7zUcdpppYPaN8iVFETz,0.001000000,172.556879414,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:57:00,323951,3NLr9oe5KMXaDd2XycAHACAwx6UxaRAZ2iQVLMXZxvgtoWay4Nos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,430958,CkpZWu6aNzkUkepRn5RH4ZJ8BX7Lg3Q1atVPn2XrubCYJhNmhC6BN,0.001000000,193.478017428,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:42:00,320167,3NLf1h4curp8Mjd6d2kae4FMMcS3nc9NETK2Atd87xPGQ5vzaCS8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,418055,CkpaLdpoCB9ZFdc9Et7ZNMxnrVJuez5iMzGnmZwchD4mgzEqu6mQy,0.001000000,193.692445740,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:57:00,316289,3NLnwazcR4gqgCYkoUiTy13pDKdbqp5jRrES6pqaDyhQSFvpjEqJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,405289,CkpaFHpFaW9i4DLhTHLquv3a8WGKwVqruVi597HdCBxapqhj1qqr7,0.001000000,212.720055709,payout_from_AURO_Epoch_67,PAYMENT
