Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:54:00,338486,3NKmLH42CUNaQ57ZpVn4aXDtJZ6H4MxxLdGZJqA5qkBJbT5JdJbD,B62qjiRGRHLaL6ePU1wPHFQJAkbksfTWd2U44rkfQFeik1LiYMc5XjY,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,61,CkpZR8VQZozNKLvrhwNAgWwJYbcSaJRoQZJbZwyjNBabu9BBP9GDQ,0.020000000,9799.080000000,c6438437312f578c,PAYMENT
2024-03-18 15:39:00,338449,3NLh8nYqfJ7VfPPzyEf91p1v2nBTSHB8zn4BV2H9CgQJ2kh5Bx3K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjiRGRHLaL6ePU1wPHFQJAkbksfTWd2U44rkfQFeik1LiYMc5XjY,51697,CkpZuaB5Cdv2r2SfkbRZY2nghhRVM6w6Uxra71PTFKS5YVHeMaCm8,0.200000000,9799.100000000,,PAYMENT
2024-03-16 14:24:00,337919,3NK8Mhn4fNbAPcMpzRbrxThzhQmemkacZzkAf1psUXmjoNhvYm14,B62qjiRGRHLaL6ePU1wPHFQJAkbksfTWd2U44rkfQFeik1LiYMc5XjY,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,60,CkpYqg9uNjshXckztmSQNocRqsRNXo64q5n5oYNdMqwFVntvH7Nc3,0.020000000,19799.080000000,061d065517e1a792,PAYMENT
2024-03-16 09:57:00,337857,3NLGHBoCC8UCmzNLznVPKEcR7wV6oZGRH9GoFav2GALv2RGpwRB6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjiRGRHLaL6ePU1wPHFQJAkbksfTWd2U44rkfQFeik1LiYMc5XjY,51223,CkpZfccoFdNfFHhx5ynSqaUEiAzXAhzqQZamDNUo5rWGHECAj4ckw,0.200000000,19799.100000000,,PAYMENT
2024-03-16 09:54:00,337856,3NKqXLjg1wVzcdqcY8mtuRoT9L8mY1G8VTBAo7KoA8qm1SChQR36,B62qjiRGRHLaL6ePU1wPHFQJAkbksfTWd2U44rkfQFeik1LiYMc5XjY,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,59,CkpZVrQhpHCYj8wrSRLRjPBxJdJKvUU3nHjDKGZMJjE28giKhMN9z,0.020000000,39798.180000000,6b78e8fbaee95473,PAYMENT
2024-03-16 08:06:00,337833,3NKSPCiJvdXXd3BMZbowYcwbnk2givyrS6iu4bD3WxcaGwidbiHt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjiRGRHLaL6ePU1wPHFQJAkbksfTWd2U44rkfQFeik1LiYMc5XjY,51194,CkpZAwQy1UvNzT4Trzfh2nFZSdT6LoxnNEDuttNmeTx9zSGri5NNw,0.200000000,19799.100000000,,PAYMENT
2024-03-16 06:24:00,337816,3NKaAoEJHyLaEnUZ9M9obyiSHeEq4VzNvcTaDwgA4JHwe4Ggcbfc,B62qjiRGRHLaL6ePU1wPHFQJAkbksfTWd2U44rkfQFeik1LiYMc5XjY,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,58,CkpYoEXmqDUYJJV9rEmjRbBLGzhh75dJUbFmbWfSdouCxagn844Ss,0.020000000,19999.080000000,9f574a70fd0d291a,PAYMENT
2024-03-16 05:42:00,337809,3NLxZBpsZ1dNXxUSxaEHJTzSMsEx1JC3USjSbrDyvPw1kUEjggXk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjiRGRHLaL6ePU1wPHFQJAkbksfTWd2U44rkfQFeik1LiYMc5XjY,51155,CkpZJoGaJVkGxUCsM1rrWfnatA2vnG8XtBgFUaMnTwrBUqVHzqvug,0.200000000,19999.100000000,,PAYMENT
2024-03-16 03:33:00,337786,3NLvAeKKSzKo5s94jsP5pAWJksZXwx5S48Jv6S7yDfscNGh4feM2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjiRGRHLaL6ePU1wPHFQJAkbksfTWd2U44rkfQFeik1LiYMc5XjY,51117,Ckpa1dXgAPwabMW5Phc6yiKvsYLviFoMR2wdJvP3NRzxAZuRp5qiU,0.200000000,19999.100000000,,PAYMENT
2024-03-16 02:57:00,337778,3NL2XfLU9xVUbhPz5MbMTcxfnHahY5jnTdwzf8Cr4VQxKGLRZJe3,B62qjiRGRHLaL6ePU1wPHFQJAkbksfTWd2U44rkfQFeik1LiYMc5XjY,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,57,CkpZPvxPkPahXz3ydwQTTGYZoKSiJu6wgCWdi51u3JX6aeExubCmo,0.020000000,40001.180000000,74440b87a54137c1,PAYMENT
2024-03-16 00:18:00,337754,3NKZwHhFukmRR2o6oap6cyxYm9S3bkNSnXK8tP9tApUmiF2MsVva,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjiRGRHLaL6ePU1wPHFQJAkbksfTWd2U44rkfQFeik1LiYMc5XjY,51032,CkpYd4eJQLgLkk46DUgs1179Px3JLyxDmGE5dX6jRtttRcZyQ24wh,0.200000000,19999.100000000,,PAYMENT
2024-03-15 22:09:00,337728,3NK9nvuYxJSryjw5dwTKtLM2LqB2Sw1aG2xFQatssgnuJuPAdL6Z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjiRGRHLaL6ePU1wPHFQJAkbksfTWd2U44rkfQFeik1LiYMc5XjY,50990,CkpZKvzxaLvXdvX2co7dmEXhNFzrpnLG3dp6ADftRmBoPsqzUDUJF,0.200000000,20002.100000000,,PAYMENT
